First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mooney,Tucson Bicycle Classic,2022-03-6,Men Master 50+,56,66,507.94284728283,
John,Mooney,Tucson Bicycle Classic,2022-03-5,Men Master 50+,55,79,492.16972187508,
John,Mooney,Tucson Bicycle Classic,2022-03-4,Men Master 50+,53,66,488.86363636364,
John,Mooney,Tucson Bicycle Classic,2022-03-4,Men Master 50+,51,79,469.03846153846,
John,Mooney,Flapjack Flats 2022,2022-02-6,Men Merckx   60+,2,6,513.33333333333,
Henry,Harper,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,12,35,410.42104727564,
Frank,Benzing,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,25,35,517.58107692308,
Henry,Harper,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,30,47,429.08191666667,
Henry,Harper,Chrono Kristin Armstrong,2018-07-13,Non UCI,6,27,,
Kurt,Holzer,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,21,31,479.45161111111,
Henry,Harper,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,15,14,447.49957142857,
Henry,Harper,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,18,28,451.6245,
Frank,Benzing,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,22,28,451.6245,
Henry,Harper,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,20,37,417.66517857143,
Roger,Malinowski,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,6,20,394.39681481481,
Henry,Harper,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,19,36,390.29780392157,
Henry,Harper,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,57,57,454.75536,
Henry,Harper,Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,19,30,395.35220562511,
Frank,Benzing,Idaho State Road Championships,2015-05-3,Men 50+ Master,2,16,350.18079166667,
Kurt,Holzer,Idaho State Road Championships,2015-05-3,Men 50+ Master,12,16,483.665375,
Tim,Richter,Idaho State Road Championships,2015-05-3,Men 35+ Master,3,18,309.09472493708,
Sean,O'shea,Idaho State Road Championships,2015-05-3,Men 35+ Master,4,18,314.02777994967,
Nick,Hardy,Idaho State Road Championships,2015-05-3,Men 35+ Master,12,18,353.49222005033,
Henry,Harper,Idaho State Road Championships,2015-05-3,Men 35+ Master,13,18,358.42527506292,
Roger,Henderson,Idaho State Road Championships,2015-05-3,Men Cat 4/5,10,31,416.81500328721,
Eric,Lafferty,Idaho State Road Championships,2015-05-3,Men Cat 4/5,30,31,521.90082621104,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,20,54,335.32541975309,
Henry,Harper,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,43,54,402.52788888889,
Henry,Harper,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,11,30,349.1365,
Henry,Harper,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,19,24,406.01521212121,
Henry,Harper,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,23,26,432.43207453705,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,35,44,385.47654545455,
Henry,Harper,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,37,44,395.72846969697,
Henry,Harper,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,17,38,360.57048039216,
Eric,Hinderager,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,24,38,388.21711764706,
Henry,Harper,Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,69,69,367.13796875657,
Henry,Harper,Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,25,42,333.82053779157,
