First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Rechberger,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,21,73,517.30983205075,
Devin,Perry,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,28,73,556.06,
Andrew,Doherty,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,31,73,572.66721483539,
John,Paluszek,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,42,73,633.56033589849,
David,Harvey,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,997,73,699.98919524005,
Andrew,Borden,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,3,22,347.97233333333,
Andrew,Doherty,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,15,62,466.14080328258,
David,Harvey,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,20,62,480.83394731207,
John,Paluszek,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,25,62,496.99640574451,
Paul,Rechberger,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,30,62,510.22023537105,
Nikhil,Plouffe,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,46,62,557.23829626543,
Andrew,Borden,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,51,28,487.62360848064,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,2,10,474.0463,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,6,10,536.5579,
Nikhil,Plouffe,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,18,81,457.73677802486,
Andrew,Doherty,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,33,81,492.95612967081,
David,Harvey,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,45,81,521.13161098757,
Devin,Perry,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,49,81,530.52343809316,
John,Paluszek,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,53,81,539.91526519875,
Andrew,Borden,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,19,28,459.71675313109,
Michael,Hirsahbahl,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,23,49,588.65459366472,
Michael,Hirsahbahl,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,7,10,550.6064,
David,Harvey,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,10,39,539.55201754386,
David,Harvey,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,20,38,600,
Devin,Perry,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,21,38,605.22906114257,
David,Harvey,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,11,38,557.51289619473,
David,Harvey,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,10,52,523.66844010904,
Michael,Hirsahbahl,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,39,52,692.19378846517,
David,Harvey,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,14,53,554.32392224587,
Devin,Perry,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,19,53,573.35562131009,
Devin,Perry,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,11,60,520.68344506852,
David,Harvey,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,15,60,541.83452638358,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate D,9,10,580.9776,
Devin,Perry,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,13,54,525.56772181513,
David,Harvey,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,17,54,546.59919202586,
Sawyer,Matteson,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,29,54,614.95147021073,
David,Harvey,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,27,58,580.12834927622,
Sawyer,Matteson,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,48,58,679.95625216135,
Devin,Perry,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,52,58,698.97109080613,
