First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Rodwell,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 13-14,1,7,630,
Richard,Norford,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,E Bike - Male,2,2,,
Lucas,Broggi,Spin the District Hapeville,2021-08-28,Men CAT 5,18,20,566.66666666667,
Lucas,Broggi,Spin the District Hapeville,2021-08-28,Men JUNIOR 15-16 CAT Open,3,3,,
Michael,Olsen,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,29,40,543.05671118313,
Michael,Olsen,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,32,32,605.46826666667,
Kennett,Peterson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,24,141,135.38414892872,
Gabe,Varela,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,38,141,135.38414892872,
Jonathan,Hornbeck,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,71,141,159.28120775225,
Daniel,Bechtold,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,111,141,184.28120775225,
Christopher,Wingfield,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,121,141,194.57532539931,
Colin,Gibson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,133,141,200.82532539931,
Jesse,Reams,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,135,141,204.50179598755,
Michael,Olsen,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),32,40,588.274,
Adam,Hessel,Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,20,24,556.15244444444,
Adam,Hessel,Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,23,36,600.12505324074,
Glen,Catapano,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,31,39,587.1337531856,
Adam,Hessel,Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,17,36,500,
James,Bohlen,Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,25,36,548.05275,
James,Bohlen,Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,23,36,530.18657960448,
Adam,Hessel,Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,25,36,545.27986940672,
