First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lourdes,Moreno lopez,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Cat 4/5,7,11,618.64465646751,
Christian,Medina,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 4/5,11,21,443.81283708501,
Ignacio,Romero,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,12,15,,
Christian,Medina,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,13,15,,
Ruben,Arias,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,18,20,645.63313697817,
Christian,Medina,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,5,22,425.37968107685,
Ignacio,Romero,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,9,22,468.01986331865,
Christian,Medina,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,8,22,420.35808207042,
Christian,Medina,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,21,42,368.42574210556,
Christian,Medina,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,42,41,,
