Race Name,Race Date,Category Name,Place,Total Racers,Points
 Drops to Hops Road Race,2015-09-26,Citizens Race,45,161,513.90625,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,64,72,553.42868948102,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,DNF,38,776.03046019865,
Capital Region Road Race,2016-07-9,Women Cat 4,DNF,8,600.62655111111,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,23,32,535.18953333333,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat4/5,15,20,655.03858236883,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 4/5,8,15,555,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,23,45,520.29143472222,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,30,35,565.74316770468,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,22,25,549.399,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,26,47,614.36071674596,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,40,51,666.556875,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women 4/5,12,17,640.54386172197,
