First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quentin,Sims,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,33,18,556.76964285714,
Quentin,Sims,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,3,21,378.82193333333,
Quentin,Sims,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,3,30,353.44530769231,
Quentin,Sims,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,23,28,510.41353333333,
Quentin,Sims,Snelling Road Race,2018-02-24,Men Master 55+,7,59,360.84984848485,
Quentin,Sims,Pine Flat Road Race,2018-02-18,Men Master 55+,1,11,361.5475,
Quentin,Sims,OTF Stage Race - GC,2018-02-11,Master 55+,2,6,373.00784155086,
Quentin,Sims,OTF Stage Race - Circuit,2018-02-11,Masters 55+,4,6,441.21,
Quentin,Sims,OTF Stage Race - TT,2018-02-11,Master 55+,1,6,363.07107311798,
Quentin,Sims,OTF Stage Race - RR,2018-02-10,Men Masters 55+,2,6,,
Matthew,Trethric,Modesto Road Race,2017-05-21,Men Master 55+,10,22,450.2136875,
Quentin,Sims,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,1,31,329.817,
Fausto,Crapiz,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,6,24,359.70975,
Fausto,Crapiz,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,9,23,353.72772727273,
Fausto,Crapiz,SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,7,9,397.06126687553,
