Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,12,22,285.13483939415,
Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,3,9,326.87572590912,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,39,57,388.69723401587,
Chantilly Criterium,2013-04-13,Men Cat 3,7,24,337.28189393939,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,12,46,339.83865644452,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,14,32,290.11026313118,
Langley Speedway Crit,2013-04-21,Mens Cat 3,5,15,303.92441562188,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,10,26,280.54275757576,
Tour of Page County,2013-04-27,Men CAT 5,37,46,569.59668181818,
Tour of Page County - TT,2013-04-28,Men Cat 5,32,36,561.0508811902,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,8,15,347.22850315958,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,4,57,310.2972237915,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,7,39,301.87892982456,
Ride Sally Ride,2013-06-1,Men Cat 3,35,56,375.16267857143,
Leonardtown Criterium,2013-06-2,Men Cat 3,15,22,357.8241969697,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,9,14,365.50947601807,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,11,32,292.68679619816,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,16,53,365.7995417438,
Orange Star Criterium,2013-08-10,Men Cat 3,9,18,349.77,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,15,36,349.97411111111,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,21,51,340.93204166667,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,7,37,335.00183333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,7,53,321.65554,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,16,35,377.28361447824,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,10,53,343.28318333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,6,43,333.39477777778,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,5,35,326.22306290428,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 3,1,5,,
