First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nyman,Jeff,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,3,15,401.78571428571,
John,Kodin,WSBA Individual Time Trial Championship,2019-08-25,Men Master 60+ Open,3,7,506.09846666667,
John,Kodin,Riverbend Criterium,2019-06-23,Men Master 60+ Open,5,7,585.147,
John,Kodin,Ronde van Palouse,2019-06-22,Men Master 60+ Open,5,7,579.429,
John,Kodin,Riverbend Criterium,2018-07-29,Men Master 60+ Open,4,6,550,
Chadwick,Clarke,Riverbend Criterium,2018-07-29,Men Master 50+ Open,3,16,381.97857142857,
John,Kodin,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,7,10,571.24856666667,
Chadwick,Clarke,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,8,19,420.80666666667,
Chadwick,Clarke,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,4,18,355.18864583333,
Jeff,Nyman,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,9,18,450,
Chadwick,Clarke,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,9,28,366.42536666667,
John,Kodin,Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,3,18,422.17053703704,
Chadwick,Clarke,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,1,23,322.15566666667,
John,Kodin,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,6,13,518.76892890699,
Chadwick,Clarke,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,4,16,397.54407510436,
Corbin,Hudacek, WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,12,35,371.26470588235,
John,Rombold,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,16,36,456.86833527011,
Corbin,Hudacek,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,6,46,333.93942201314,
John,Rombold,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,19,31,500.93042857143,
Corbin,Hudacek,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,9,41,348.81991666667,
John,Rombold,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,6,34,408.6144765113,
Corbin,Hudacek,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,17,44,402.66969969839,
John,Kodin,Olympic View Road Race ,2017-05-13,Men Master 60+ Open,4,11,441.465,
Corbin,Hudacek,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,5,54,364.30744776014,
Jeff,Nyman,Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,24,26,508.46591257123,
John,Kodin,Icebreaker Time Trial,2017-03-4,Men Master 60+ Open,2,8,399.95775,
Chadwick,Clarke,Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,5,17,389.4077632736,
Lise,Grace,WSBA Individual Time Trial Championship,2016-08-7,Women Master 40+ Cat 1/2/3,2,3,,
Chad,Stellern,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,16,51,436.44420289855,
Corbin,Hudacek,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,2,45,389.04826633463,
Jamie,Van beek,Northshore Road Race,2016-05-15,Women Senior Cat 4,1,8,503.631,
Corbin,Hudacek,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,5,36,395.89079833489,
Chad,Stellern,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,7,36,404.4191370526,
Cole,Heilborn,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,19,36,453.45708467943,
John,Rombold,Northshore Road Race,2016-05-15,Men Senior Cat 4/5,24,36,476.91001615313,
Alex,Brede,Northshore Road Race,2016-05-15,Men Master 40+ Open,3,8,357.42966666667,
Jeff,Kline,Northshore Road Race,2016-05-15,Men Master 40+ Open,5,8,397.39033333333,
Lise,Grace,Northshore Road Race,2016-05-15,Women Senior Cat 1/2,6,6,,
Corbin,Hudacek,Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,1,39,381.84878756614,
Jamie,Van beek,Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,2,29,465.66678500717,
Corbin,Hudacek,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,3,34,381.94843912037,
Jamie,Van beek,Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,8,28,517.71653333333,
Jamie,Van beek,Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,1,21,481.35736775562,
Corbin,Hudacek,Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,3,30,413.80271507584,
Corbin,Hudacek,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,4,39,388.23757335864,
Jamie,Van beek,Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,3,26,464.19716938115,
Chad,Stellern,Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,27,68,449.27143434343,
Alex,Brede,Vance Creek Road Race,2016-04-10,Men Master 50+ Open,6,18,405.22596296296,
John,Rombold,Vance Creek Road Race,2016-04-10,Men Master 50+ Open,14,18,497.62403703704,
Jamie,Van beek,Vance Creek Road Race,2016-04-10,Women Senior Cat 4,4,25,492.31458541667,
Alex,Brede,Emerald Time Trial,2016-04-3,Men Mixed Tandem,1,4,,
Richard,West,Emerald Time Trial,2016-04-3,Men Mixed Tandem,1,4,,
Gregory,Rehm,Emerald Time Trial,2016-04-3,Men Master 50-59 Open,10,10,480.34908684961,
Lise,Grace,Emerald Time Trial,2016-04-3,Women Master 35+ Cat 1/2/3,1,3,,
Jamie,Van beek,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 4,2,24,487.37912395042,
Josh,Bennett,Icebreaker Time Trial,2016-03-5,Men Master 35-39 Cat 4/5,3,8,461.44227619048,
Alex,Brede,Icebreaker Time Trial,2016-03-5,Mixed,1,3,,
Lise,Grace,Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 1/2/3,3,5,,
Gregory,Rehm,Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,13,16,516.90405940379,
Alex,Brede,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,51,53,466.37414666667,
Alex,Brede,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,3,8,,
Alex,Brede,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,15,49,332.95673567598,
Christopher,Carter,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,53,69,388.14028735632,
Alex,Brede,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,14,35,397.02003030303,
Chadwick,Clarke,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,19,35,425.64510606061,
Devon,Wright,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,28,35,459.9951969697,
Jacob,Assink,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,9,69,407.0025,
Cass,Dimitroff,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,67,69,538.598125,
John,Rombold,Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,21,28,530.71133427274,
John,Rombold,Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,20,30,509.43738095238,
John,Rombold,Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,20,31,516.94625,
John,Rombold,Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,13,31,452.19423333333,
John,Rombold,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,17,39,448.58408559956,
John,Rombold,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,21,36,472.20942977246,
John,Rombold,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,20,37,479.51946759259,
John,Rombold,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,3,38,378.391942677,
Cass,Dimitroff,Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,29,46,462.26774355034,
Cass,Dimitroff,Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,26,38,483.13548611111,
Cass,Dimitroff,Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,21,35,463.72524327059,
Cass,Dimitroff,Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,23,38,457.36,
Alex,Brede,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,25,62,453.96292028986,
Christopher,Carter,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,22,33,352.140625,
Jacob,Assink,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,12,44,470.542925,
Chadwick,Clarke,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,1,40,262.58188126176,
Timothy,Reinholtz,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,3,35,347.49598629349,
Nathan,Cranston,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,5,35,361.16318812102,
Calvin,Reinholtz,Icebreaker Time Trial,2015-02-28,Men Junior 13-14,2,4,,
Erin,Johnson,Icebreaker Time Trial,2015-02-28,Women Senior Cat 4,25,29,676.57867467521,
Casey,Mcgee,Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,12,52,392.14476388889,
Cass,Dimitroff,Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,31,52,476.70241666667,
Chadwick,Clarke,WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,1,14,302.58333493456,
Calvin,Reinholtz,WSBA Individual Time Trial Championship,2014-08-10,Men Junior 10-12,1,1,,
Jeff,Nyman,WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,12,17,511.64978302273,
Cooper,Rombold,Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,1,35,323.88683333333,
Christopher,Carter,Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,22,34,351.164,
Brian,Wood,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,13,68,417.56904761905,
Christopher,Carter,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,45,73,369.3782,
Christopher,Carter,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,24,48,301.48923809524,
Christopher,Carter,Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,26,33,270.985125,
Christopher,Carter,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,45,49,369.65728903612,
Michael,Mallory,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,20,29,487.52278125679,
Michael,Mallory,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,18,30,480.92926926227,
Michael,Mallory,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,20,35,468.0536989282,
Michael,Mallory,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,30,34,529.86440294247,
Christopher,Carter,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,48,51,387.13008695652,
Cooper,Rombold,Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,1,8,317.139,
Cooper,Rombold,Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,12,30,389.18565375911,
Chadwick,Clarke,Olympic View Road Race ,2014-04-26,Men Master 50-59,20,56,435.63947646286,
John,Rombold,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 5  ,16,33,503.05994728597,
Cooper,Rombold,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,47,80,376.41769286885,
Chadwick,Clarke,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,7,44,286.20464285714,
Brian,Wood,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,31,44,388.27721428571,
John,Rombold,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,13,38,466.07290350877,
Cooper,Rombold,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,30,89,335.35340909091,
Chadwick,Clarke,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,5,48,260.64047063131,
Brian,Wood,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,33,48,385.74381174747,
John,Rombold,Tour of Walla Walla - GC,2014-04-19,Men Cat 5  ,15,32,484.79572339688,
Cooper,Rombold,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,37,74,368.68438294469,
Chadwick,Clarke,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,4,43,260.91802597148,
Brian,Wood,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,30,43,389.59198845712,
John,Rombold,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,18,38,493.75,
Cooper,Rombold,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,80,89,452.45529761905,
Brian,Wood,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,14,48,308.53322855268,
Chadwick,Clarke,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,36,48,376.70497429603,
Chadwick,Clarke,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,10,43,371.30552631579,
Stewart,Bowmer,Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,16,43,410.02021052632,
Christopher,Carter,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,16,26,277.72329166667,
Michael,Mallory,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,17,38,481.07739473684,
Stewart,Bowmer,Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,5,21,415.42101686353,
Christopher,Carter,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,3,47,336.802,
Brian,Wood,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,5,22,399.73911583801,
Stewart,Bowmer,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,9,22,439.72563759,
Cooper,Rombold,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,31,31,456.56493055556,
Cooper,Rombold,Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,21,44,412.01146351682,
John,Rombold,Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,3,34,370.16278336809,
Brian,Wood,Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,6,40,403.55408301553,
Timothy,Reinholtz,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,5,21,385.24033869685,
Stewart,Bowmer,Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,14,21,482.37983065157,
Jeff,Nyman,Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,24,43,458.73797845449,
Chadwick,Clarke,Icebreaker Time Trial,2014-03-1,Men Master 50+,1,33,284.09255024982,
John,Rombold,Icebreaker Time Trial,2014-03-1,Men Master 50+,25,33,532.95372487509,
Cooper,Rombold,Icebreaker Time Trial,2014-03-1,Men Cat 3  ,20,19,451.6145,
