First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Sheedy,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,58,80,421.65071604938,
Brian,Sheedy,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,5,26,259.49142612115,
Brian,Sheedy,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,22,42,385.17339880952,
Jason,Davis,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,28,52,360.32494449507,
Jason,Davis,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,18,66,317.805703125,
Geoff,Godsey,KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,12,62,313.34652607321,
Bret,Crosby,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,1,50,299.37,
Bret,Crosby,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,1,25,286.31116666667,
Tristan,Uhl,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,12,38,295.05352777778,
Michael,Pincus,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,16,38,310.05941666667,
Scott,Veggeberg,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,29,38,347.57413888889,
Michael,Pincus,Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,7,35,262.89075490196,
Michael,Pincus,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,7,80,255.93459090909,
Scott,Veggeberg,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,21,80,288.98258080808,
Beau,Edwards,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,41,80,336.19399494949,
Bret,Crosby,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,47,80,350.35741919192,
Michael,Pincus,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,19,32,305.31508333333,
Beau,Edwards,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,24,32,327.69160416667,
Michael,Pincus,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,89,90,405.67868888889,
Michael,Pincus,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,59,94,332.00294193816,
Michael,Pincus,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,62,89,339.90452272727,
Michael,Pincus,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,20,70,261.66564761905,
Michael,Pincus,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,33,61,331.20269726788,
Bret,Crosby,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,3,33,250.20812222222,
Michael,Pincus,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,43,64,331.10340258789,
Bret,Crosby,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,1,33,266.73,
Bret,Crosby,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,32,35,385.69095238095,
Nathan,Labecki,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,71,90,391.43152702703,
Adam,Leibovitz,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,96,110,373.86026086957,
Marco,Aledia,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,101,110,373.86026086957,
Michael,Pincus,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,26,93,267.91860714286,
Nathan,Labecki,Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,3,32,284.9929,
Michael,Pincus,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,26,119,246.06059259259,
Nathan,Labecki,Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,1,34,267.15509434125,
Michael,Pincus,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,103,112,419.85218604651,
Michael,Pincus,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,19,87,261.57511111111,
Michael,Pincus,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,77,87,374.75186956522,
Michael,Pincus,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,9,60,255.86988461538,
Nathan,Labecki,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,54,68,408.13174603175,
Nathan,Labecki,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,5,78,237.4437037037,
Adam,Leibovitz,Tour de Grandview,2016-06-17,Men  Cat 1-23,4,59,267.93310666667,
Marco,Aledia,Tour de Grandview,2016-06-17,Men  Cat 1-23,7,59,279.16904666667,
Nathan,Labecki,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,61,66,433.24113888889,
Tristan,Uhl,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,14,78,229.09263092463,
Scott,Veggeberg,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,52,78,308.07619230769,
Bret,Crosby,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,3,50,286.1642,
Tristan,Uhl,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,6,88,169.74901136364,
Michael,Pincus,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,48,88,303.61419128788,
Scott,Veggeberg,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,52,88,314.63838257576,
Beau,Edwards,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,72,88,385.50818371212,
Bret,Crosby,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,1,65,265.47766666667,
Tristan,Uhl,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,6,88,170.00014772727,
Michael,Pincus,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,48,88,303.59165340909,
Scott,Veggeberg,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,52,88,314.59330681818,
Beau,Edwards,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,72,88,385.31822159091,
Bret,Crosby,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,1,65,265.47766666667,
Tristan,Uhl,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,12,104,244.54826923077,
Michael,Pincus,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,64,104,286.25275641026,
Beau,Edwards,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,81,104,286.25275641026,
Michael,Pincus,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,13,57,261.5005359375,
Scott,Veggeberg,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,42,57,348.8113,
Matthew,Gosling,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,50,57,348.8113,
Bret,Crosby,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,55,57,348.8113,
Marco,Aledia,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,10,46,314.36996438746,
Michael,Pincus,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,15,62,261.28681911058,
Matthew,Gosling,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,32,62,286.65574038462,
Beau,Edwards,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,42,62,320.15882371795,
Bret,Crosby,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,59,62,352.37332692308,
Scott,Veggeberg,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,60,62,352.37332692308,
Michael,Pincus,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,15,62,261.28681911058,
Matthew,Gosling,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,32,62,286.65574038462,
Beau,Edwards,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,42,62,320.15882371795,
Bret,Crosby,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,59,62,352.37332692308,
Scott,Veggeberg,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,60,62,352.37332692308,
Tristan,Uhl,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,1,28,218.90366698286,
Michael,Pincus,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,9,28,261.37871442123,
Beau,Edwards,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,17,28,303.85376185959,
Tristan,Uhl,Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,2,14,234.323,
Nathan,Labecki,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,2,21,276.653,
Chad,Hartley,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,7,21,309.79216666667,
Nathan,Labecki,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,22,23,422.11625,
Michael,Pincus,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,4,40,259.2502752546,
Tristan,Uhl,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,15,40,291.3737289659,
Matthew,Gosling,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,19,40,303.05498486092,
Bret,Crosby,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,31,40,341.01906651974,
Geoff,Godsey,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,37,40,341.01906651974,
Bret,Crosby,Crit Theory 528 at Collin College,2016-05-28,Master 40+,1,31,308.79,
Geoff,Godsey,Crit Theory 528 at Collin College,2016-05-28,Master 40+,2,31,316.38625,
Michael,Pincus,Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,3,19,265.52951495071,
Michael,Pincus,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,6,40,268.07593853109,
Beau,Edwards,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,7,40,272.7455143503,
Scott,Veggeberg,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,22,40,342.78915163842,
Jonny,Sundt,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,34,40,398.82406146891,
Adam,Leibovitz,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,44,123,255.21700040984,
Adam,Leibovitz,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,91,122,329.15980856524,
Adam,Leibovitz,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,2,89,203.16510606061,
Daniel,Holloway,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,1,93,196.51433333333,
Chad,Hartley,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,21,93,232.79071014493,
Adam,Leibovitz,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,79,93,337.99220289855,
Daniel,Holloway,Caromont Criterium,2016-05-1,Men pro/1/2,4,119,206.0654375,
Adam,Leibovitz,Caromont Criterium,2016-05-1,Men pro/1/2,79,119,,
Chad,Hartley,Caromont Criterium,2016-05-1,Men pro/1/2,105,119,,
Adam,Leibovitz,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,13,38,302.22461111111,
Chad,Hartley,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,2,36,248.54466666667,
Daniel,Holloway,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,3,23,250.56340909091,
Chad,Hartley,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,3,54,268.00185185185,
Daniel,Holloway,USA Cycling Crit Nationals,2016-04-17,Men Pro,6,58,191.63986206897,
Beau,Edwards,Matrix Challenge,2016-04-16,Men P/1/2,16,44,273.61851515152,
Matthew,Gosling,Matrix Challenge,2016-04-16,Men P/1/2,24,44,305.42021212121,
Bret,Crosby,Matrix Challenge,2016-04-16,Men P/1/2,34,44,,
Geoff,Godsey,Matrix Challenge,2016-04-16,Men P/1/2,35,44,,
Michael,Pincus,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,4,31,280.37277673342,
Beau,Edwards,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,10,31,311.85604495716,
Chad,Hartley,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,15,15,431.81622222222,
Chad,Hartley,GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,29,30,364.35929166667,
Michael,Pincus,Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,8,35,276.51696078431,
Marco,Aledia,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,85,102,363.86457546218,
Chad,Hartley,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,86,102,363.86457546218,
Daniel,Holloway,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,87,102,363.86457546218,
Adam,Leibovitz,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,88,102,363.86457546218,
Daniel,Holloway,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,4,87,185.21027636054,
Adam,Leibovitz,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,60,87,295.59358333333,
Marco,Aledia,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,85,87,382.11486904762,
Chad,Hartley,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,86,87,382.11486904762,
Daniel,Holloway,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,3,67,193.47644949495,
Nathan,Labecki,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,22,67,278.15707575758,
Chad,Hartley,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,57,67,356.78908585859,
Daniel,Holloway,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,2,64,190.87265240575,
Nathan,Labecki,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,10,64,218.43120498512,
Adam,Leibovitz,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,16,64,239.10011941964,
Chad,Hartley,Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,49,64,335.18858333333,
Daniel,Holloway,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,1,82,234.56316666667,
Nathan,Labecki,Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,59,82,358.63250609756,
Daniel,Holloway,Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,11,84,210.65493650794,
Bret,Crosby,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,23,49,376.09080939064,
Bret,Crosby,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,24,36,368.79263636364,
Tristan,Uhl,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,10,64,246.32872713127,
Michael,Pincus,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,39,64,368.84595211058,
Scott,Veggeberg,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,49,64,408.30065168019,
Beau,Edwards,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,29,126,280.47223255814,
Bret,Crosby,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,8,47,261.2172173913,
Michael,Pincus,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,12,24,276.07713888889,
Tristan,Uhl,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,2,31,202.14548888889,
Scott,Veggeberg,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,12,31,258.59871111111,
Bret,Crosby,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,30,31,360.21451111111,
Beau,Edwards,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,60,78,347.60573927865,
