Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,6,20,462.5,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),DNF,23,546.52082886903,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,28,32,482.50357291667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,35,38,495.70210526316,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,26,57,422.392,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),12,40,320.59186111111,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,52,53,557.69371794872,
Lou Maltese Memorial,2015-06-27,Men Cat 4,24,90,416.15348780488,
Mengoni Grand Prix,2015-07-26,Men CAT 4,33,63,459.53543010753,
The Jersey Devil,2015-08-8,Men Master 45+,12,20,396.79608333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,29,46,458.30579710145,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,24,30,452.31846666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,16,26,463.03402564103,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,25,42,467.35738095238,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,4,40,357.91915,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,28,50,462.74657333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,7,62,395.09235647548,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,50,54,528.78804392291,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,13,47,412.62294927536,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,DNF,31,550.18277777778,
Kissena Fall Classic,2017-10-7,Men Cat4,23,48,446.23369444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,3,62,362.42651075269,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,43,54,502.81490740741,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,27,43,484.20150793651,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Cat4/5  4/5',10,30,447.19825641026,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,14,37,458.82077551196,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,3,30,386.12936646499,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,29,58,497.25911948841,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,32,56,498.04313888889,
Kissena Fall Classic,2018-10-6,Men Cat4,36,61,523.18595833333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,13,65,392.62166666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,12,45,413.65025,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,7,50,392.27058666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,10,40,416.66622807018,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,14,58,393.8023908046,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,11,64,390.49552442609,
