Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,20,58,430,
Springfield Criterium,2012-07-29,Men CAT 45 Open ,10,39,385.34072788285,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,78,85,438.63066515436,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,23,31,474.16485714286,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,20,28,504.44317583183,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,25,33,449.70632551466,
The Tilles Park Criterium,2022-04-9,Cat 4/5,5,23,390.27241122363,
The Tilles Park Criterium,2022-04-9,Cat 4,18,25,455.12155259606,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,6,25,402.53013923083,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,29,45,398.1165157798,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,33,37,390.83333333333,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,28,34,428.17715386479,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,28,33,386.09375,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,11,93,361.33076913253,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,17,96,374.2079169608,
2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,4,7,287.73575891521,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,17,22,356.59731517239,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,10,26,329.12257474724,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,20,31,371.67674029468,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,19,26,403.40644244481,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,6,17,357.56530563721,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,13,22,375.44704326549,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,4,11,338.24754727975,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,3,11,400.60532403532,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,22,39,352.69814790224,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,22,39,352.69814790224,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,20,54,333.63844167844,
Melon City Criterium,2023-05-28,Men Category 3 Elite,9,44,313.80524922652,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,9,38,317.47132878689,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,22,38,282.32141892317,
Criterium at the Columns,2023-06-25,cat 3/4,3,32,309.9815894876,
The Missouri State Time Trial Championship,2023-07-6,Men Open,1,4,,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 30+ Cat 1/2/3/4,1,7,243.58801926212,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,1,10,292.2189910168,
The Missouri State Time Trial Championship,2023-08-6,Men Open,1,5,,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,7,14,305.2784203534,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,4,31,299.90800069147,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,6,67,320.40139772441,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,16,76,337.52451477019,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,6,69,301.31793345775,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,6,58,303.24625469103,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,2,17,266.44648450319,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,27,45,280.90420912854,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,3,20,280.25473646431,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,31,38,308.11293892065,
