Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  PRO/CAT 1,1,147976,John,Petrylak,Carbo Rocket MTB Team/Mollys Bikes /Athlos/ESI grips,01:33:19,343064,200,180,
Men  PRO/CAT 1,2,7440,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,01:43:11,241062,200,188.33333333333,
Men  PRO/CAT 1,3,76287,Chris,Coleman,,01:43:46,585823,200,196.66666666667,
Men  PRO/CAT 1,4,152327,James,Laird,RVA Racing,01:52:20,,200,205,
Men  PRO/CAT 1,5,148558,Luke,Flaxman,UVA Cycling,01:54:34,456492,200,213.33333333333,
Men  PRO/CAT 1,6,194764,Jake,Dysart,,01:16:38,536319,200,221.66666666667,
Men 19-29 CAT 2,1,8381,Sam,Forsyth,Team Molly's,01:15:19,400690,,,
Men 19-29 CAT 2,2,225579,Micah,Jewell,Team Mollys,01:16:46,611892,,,
Men 19-29 CAT 2,3,239673,Jonathan,Sligh,RVA Racing,01:22:48,,,,
Men 30-39 CAT 1,1,165591,Sean,Craig,,02:08:08,492406,,,
Men 30-39 CAT 2,1,18835,Andrew,Muir,Community Bicycle Racing,01:19:49,482099,,,
Men 30-39 CAT 2,2,227751,Igor,Martic,RVA Racing,01:24:02,634174,,,
Men 30-39 CAT 2,3,199043,Eric,Halverson,Full Spectrum Racing,01:32:47,520577,,,
Men 30-39 CAT 2,DNF,124775,Samuel,Park,Altius Cycling Team,,388067,,,
Men 40-49 CAT 2,1,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,01:18:08,422828,,,
Men 40-49 CAT 2,2,239668,Jason,Delisle,,01:21:55,,,,
Men 40-49 CAT 2,3,239671,Steven,Miles,,01:27:10,635470,,,
Men 40-49 CAT 2,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM,01:27:45,128144,,,
Men 40-49 CAT 2,5,239670,Jeff,Taylor,Peloton Station,01:30:24,292957,,,
Men 40-49 CAT 3,1,239702,Ruben,Hernandez,Mollys Bikes And Brews,00:47:37,,,,
Men 40-49 CAT 3,2,239654,Joseph,Prez,Pocahontas Racing,00:57:49,,,,
Men 40-49 CAT 3,3,44741,Jonathan,Garrett,,00:59:37,,,,
Men 40-49 CAT 3,4,227766,Joseph,Dunn,Pocahontas Racing,01:08:15,561109,,,
Men 50-59 CAT 2,1,29301,Chris,Caul,RVA Racing,01:14:57,146352,400,360,
Men 50-59 CAT 2,2,2725,Jim,Fisher,Design Physics,01:18:17,75073,400,373.33333333333,
Men 50-59 CAT 2,3,239644,Ty,Lyman,CRC/Blue Ridge Cyclery,01:18:36,57253,400,386.66666666667,
Men 50-59 CAT 2,4,61468,Michael,Phillips,,01:25:44,,400,400,
Men 50-59 CAT 2,5,2737,Matthew,Marchal,Altius Cycling Team,01:30:42,176419,400,413.33333333333,
Men 50-59 CAT 2,6,16988,Christian,Sheridan,BRC Racing p/b Reynolds GM/Subaru,01:35:55,167388,400,426.66666666667,
Men 60+ CAT 2,1,17118,Frank,Smith,,01:36:20,52758,,,
Men 60+ CAT 2,2,239701,David,Brawley,,01:48:39,,,,
Men 60+ CAT 2,3,227746,Michael,Mewhirter,Pocahontas Racing,01:53:06,,,,
Men 60+ CAT 2,4,13949,John,Howe,Pocahontas Racing,02:01:41,,,,
Men Clydesdale  Cat 1/2/3,1,239650,William,Lyddane,RVA Racing/Bike Gang Gang,01:14:06,,,,
Men Clydesdale  Cat 1/2/3,2,73500,Scott,Bryant,RVA Racing,01:40:48,634160,,,
Men Juniors 15-16 Cat 1/2/3,1,216255,Macon,Grier,Goochland,01:11:14,612558,,,
Men Juniors 15-16 Cat 1/2/3,2,194924,Jude,Gillespie,Henrico,01:15:22,560619,,,
Men Juniors 15-16 Cat 1/2/3,3,194931,Christopher,Brewer,Goochland,01:15:52,550831,,,
Men Juniors 15-16 Cat 1/2/3,4,239658,Nico,Marvin,NOVA,,632398,,,
Men Juniors 15-16 Cat 1/2/3,5,239703,Nathan,Mccauley,,01:30:35,633226,,,
Men Juniors 17-18 Cat 1/2/3,1,239698,James,Martin,Goochland,02:02:01,503148,,,
Men Juniors 17-18 Cat 1/2/3,2,236844,Jokorey,Robinson,Kelly Benefit Strategies,02:04:01,626687,,,
Men Juniors 17-18 Cat 1/2/3,3,202652,Collin,Handy,Goochland MTB Team,02:10:02,593130,,,
Men Juniors 17-18 Cat 1/2/3,4,239636,Sam,Davis,Goochland Composite MTB Team,02:46:15,635395,,,
Men Juniors U14 Cat 1/2/3,1,194979,Connor,Tennant,,00:40:07,550596,650,585,
Men Juniors U14 Cat 1/2/3,2,239662,Eden,Baier-miles,Goochland MTB,00:42:17,575722,650,606.66666666667,
Men Juniors U14 Cat 1/2/3,3,216162,Franklin,Brewer,Goochland MTB,00:42:28,576307,650,628.33333333333,
Men Juniors U14 Cat 1/2/3,4,202485,Asher,Krider,Henrico Racing,00:45:42,556553,650,650,
Men Juniors U14 Cat 1/2/3,5,239682,Zach,Fisher,Seven Rivers,00:47:14,576686,650,671.66666666667,
Men Juniors U14 Cat 1/2/3,6,227817,Henry,Harrell,,00:51:18,612329,650,693.33333333333,
Men Juniors U14 Cat 1/2/3,7,239664,George,Brewer,Goochland MTB,01:00:08,635346,650,715,
Men Singlespeed  Cat 1/2/3,1,148000,Daniel,Huerta,RVA Racing/Bike gang gang,35:47,457511,,,
Women  PRO/CAT 1,1,76280,Denelle,Grant,Flying Frog Racing/Coqui Cyclery,01:53:27,271612,,,
Women 35+ CAT 2,1,239642,Denise,Dempsey,RVA Racing,01:43:03,631425,,,
Women 35+ CAT 2,2,239643,Jill,Johnson,Molly's Bikes and Brews,01:45:31,,,,
Women 40+ CAT 3,1,239631,Jena,Lugosky,,00:55:44,,,,
Women 40+ CAT 3,2,239632,Kimberly,Mayer,,01:02:15,632280,,,
Women Juniors 15-16 Cat 1/2/3,1,239640,Annika,Rogerson,Goochland,01:51:12,611493,,,
Women Juniors 17-18 Cat 1/2/3,1,239638,Ella,Grier,Goochland,01:59:38,612557,,,
Women Juniors U14 Cat 1/2/3,1,239641,Andrea,Rogerson,Goochland,40:56,611499,,,
