Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,1,53066,Anthony,Bruley,,,80460,320.77116793253,320.77116793253,
Men Masters 50+ Cat 1/2/3/4,2,53024,Nick,Laughton,,,233026,312.71270795632,347.14882544729,
Men Masters 50+ Cat 1/2/3/4,3,354735,Nick,Dwyer,,,,500,354.25248812793,
Men Masters 50+ Cat 1/2/3/4,4,182219,Leo,Rihn iv,,,572925,330.69202631836,361.35615080857,
Men Masters 50+ Cat 1/2/3/4,5,53076,John,Sammut,,,31145,402.71276159728,368.45981348921,
Men Masters 50+ Cat 1/2/3/4,6,53094,Dean,Gericke,,,355174,341.66974535853,375.56347616985,
Men Masters 50+ Cat 1/2/3/4,7,243207,Shawn,Adamski,,,114406,368.45981348921,382.66713885049,
Men Masters 50+ Cat 1/2/3/4,8,59218,Zbigniew,Lukasik,,,,500,389.77080153113,
Men Masters 50+ Cat 1/2/3/4,9,1046,Mark,Wolowiec,,,41215,405.11365761001,396.87446421177,
Men Open  Cat 1/2/3,1,148930,Frederick,Junge,,,521501,298.20967858945,252.9409853583,
Men Open  Cat 1/2/3,2,36644,Martin,Vecchio,,,289623,281.33993954479,259.55265513626,
Men Open  Cat 1/2/3,3,206501,Spencer,Blaz,,,604270,313.18327136565,266.16432491421,
Men Open  Cat 1/2/3,4,157840,Joseph,Bianchini,,,504577,267.30897010203,272.77599469217,
Men Open  Cat 1/2/3,5,243202,Robert,Handler,,,633405,341.00872449937,279.38766447013,
Men Open  Cat 1/2/3,6,56433,Christopher,Bogedin,,,254352,200,285.99933424808,
Men Open  Cat 1/2/3,7,273148,Marvin,Kroeger,,,663426,388.76451744839,292.61100402604,
Men Open  Cat 1/2/3,8,324479,Tyler,Dunham,,,663849,360.79059599473,299.22267380399,
Men Open  Cat 1/2/3,9,209090,Elijah,Garris,,,604091,407.05908055029,305.83434358195,
Men Open  Cat 1/2/3,10,249721,Jake,Nevin,,,648618,319.78695066606,312.44601335991,
Men Open  Cat 1/2/3,11,22357,Andrew,Taylor,,,631614,408.6985053089,319.05768313786,
Men Open  Cat 1/2/3,12,208969,Joshua,Palmer,,,605704,200,325.66935291582,
Men Open  Cat 1/2/3,13,209225,Hunter,Post,,,581235,375.56313889561,332.28102269377,
Men Open  Cat 1/2/3,14,53117,Collin,Snyder,,,264396,319.83653142393,338.89269247173,
Men Open  Cat 1/2/3,15,248119,Benjamin,Paczkowski,,,646208,366.18546968153,345.50436224969,
Men Open  Cat 1/2/3,16,53070,Cory,Stange,,,260216,281.88271324381,352.11603202764,
Men Open  Cat 1/2/3,17,53030,Brad,Legris,,,274623,200,358.7277018056,
Men Open  Cat 1/2/3,18,95940,Shaun,Welch,,,346096,390.03623080447,365.33937158355,
Men Open  Cat 1/2/3,19,255217,Luke,Blazic,,,652573,418.6870958426,371.95104136151,
Men Open  Cat 1/2/3,20,156844,Jason,Koch,,,538466,379.61900340859,378.56271113947,
Men Open  Cat 1/2/3,21,353144,Alex,Gonzalez,,,265107,350,385.17438091742,
Men Open  Cat 1/2/3,22,206449,Roger,Winn,,,589159,357.17682038583,391.78605069538,
Men Open  Cat 1/2/3,23,53055,Mark,Caffyn,,,252670,368.69713701681,398.39772047333,
Men Open  Cat 1/2/3,24,208975,Joel,Bretzlaff,,,604123,351.6673168404,405.00939025129,
Men Open  Cat 1/2/3,25,93533,John,Coulter,,,,200,411.62106002925,
Men Open  Cat 1/2/3,26,114419,Adam,Heisel,,,398637,370.22892122264,418.2327298072,
Men Open  Cat 1/2/3,27,168955,Aaron,Savona,,,517763,331.99417826903,424.84439958516,
Men Open  Cat 1/2/3,28,230870,Julian,Liebregts,,,622916,336.21522903718,431.45606936311,
Men Open  Cat 1/2/3,DNF,230871,Matt,Stevens,,,541138,325.05615940738,444.67940891903,
Men Open  Cat 1/2/3,DNF,138113,Willie,Stallworth,,,508140,441.26370707855,444.67940891903,
Men Open  Cat 4/5,1,285414,Kevin,Vereecke,,,753232,450,378.73335445808,
Men Open  Cat 4/5,2,285417,Austin,Rossetti,,,656952,450,383.18751980445,
Men Open  Cat 4/5,3,285470,Nicholas,Thielen,,,645957,393.58601370681,387.64168515082,
Men Open  Cat 4/5,4,300143,Noah,Fulkerson,,,755308,443.81260140893,392.09585049719,
Men Open  Cat 4/5,5,208984,Jack,Kozlowski,,,543969,442.89335550192,396.55001584356,
Men Open  Cat 4/5,6,226086,Leo,Rihn v,,,612829,361.07296394763,401.00418118993,
Men Open  Cat 4/5,7,102910,Brandon,Bet,,,441038,468.26164084162,405.4583465363,
Men Open  Cat 4/5,8,324501,Mark,Smith,,,666822,382.58408774066,409.91251188267,
Men Open  Cat 4/5,9,170814,Chris,Farhood,,,563618,349.69944328656,414.36667722904,
Men Open  Cat 4/5,10,243203,Kevin,Mcintyre,,,584089,459.329916734,418.82084257541,
Men Open  Cat 4/5,11,239922,Daniel,Smith,,,617424,361.94344088816,423.27500792178,
Men Open  Cat 4/5,12,353142,Alexander,Kerstein,,,764134,469.63362289609,427.72917326815,
Men Open  Cat 4/5,13,124155,Trevor,Bet,,,537156,450,432.18333861452,
Men Open  Cat 4/5,14,354226,Mike,Cavanaugh,,,765374,450,436.63750396089,
Men Open  Cat 4/5,15,354223,Sawyer,Cousineau,,,282736,450,441.09166930726,
Men Open  Cat 4/5,16,209084,Parker,Crane,,,650194,462.4829552033,445.54583465363,
Men Open  Cat 4/5,17,102782,David,Clifton,,,444760,397.91821305705,450,
Men Open  Cat 4/5,18,209116,Oswald,Tobiczyk,,,653696,427.15590415128,454.45416534637,
Men Open  Cat 4/5,19,225142,Alain,Faleix,,,583522,471.87857220452,458.90833069274,
Men Open  Cat 4/5,20,354221,Daniel,Laguna chavez,,,762082,450,463.36249603911,
Men Open  Cat 4/5,21,206508,Donald,Smith,,,587265,455.92754960388,467.81666138548,
Men Open  Cat 4/5,22,53109,Dave,Rieland,,,29849,436.79873421231,472.27082673185,
Men Open  Cat 4/5,23,50054,Faisal,Kamdar,,,374424,555.32638417312,476.72499207822,
Men Open  Cat 4/5,24,57211,Douglas,Gatto,,,196826,498.00846196794,481.17915742459,
Men Open  Cat 4/5,25,227534,Wesley,Stocker,,,595434,475.10551556401,485.63332277096,
Men Open  Cat 4/5,26,69335,Thomas,Dijulio,,,324742,434.88706961992,490.08748811733,
Men Open  Cat 4/5,27,354224,Neal,Carter,,,6340,450,494.5416534637,
Men Open  Cat 4/5,28,324502,Keith,Woodward,,,751595,412.89830492701,498.99581881007,
Men Open  Cat 4/5,29,224270,Brandon,Thielen,,,398895,450,503.44998415644,
Men Open  Cat 4/5,30,86968,Tim,Fargo,,,378670,424.10854351934,507.90414950281,
Men Open  Cat 4/5,31,273163,Michael,Homan,,,438108,499.20287796476,512.35831484918,
Men Open  Cat 4/5,32,325335,Nauman,Afzal,,,759708,534.47756909603,516.81248019555,
Men Open  Cat 4/5,DNF,273155,Michael,Mudge,,,663452,483.47335875862,525.72081088829,
Women Open  Cat 4/5,1,174060,Lauren,Schultz,,,604551,621.84808850463,525.4086043704,
Women Open  Cat 4/5,2,83264,Rebecca,Naughton,,,382056,600,546.15268950854,
Women Open  Cat 4/5,3,209042,Charlotte,Rosinski,,,604009,529.51392606338,566.89677464668,
Women Open  Cat 4/5,4,325682,Chay,Dunham,,,758360,577.26955034875,587.64085978482,
Women Open  Cat 4/5,5,223882,Lola,Faleix,,,583521,518.29322843215,608.38494492296,
Women Open  Cat 4/5,6,187665,Victoria,Schuler,,,586460,598.01216922089,629.1290300611,
