First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Sutton,Cherry Roubaix Road Race,2022-06-4,Men MENS NOVICE,3,9,475,
Steve,Andriese,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,11,48,274.5652173913,
Larry,Brownell,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,37,48,325.4347826087,
Bridgett,Widrig,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,3,6,416.207,
Valerie,Hyrman,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,4,6,434.085,
Hal,Bevier,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,32,219,,
Hal,Bevier,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,4,32,,
Valerie,Hyrman,Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,2,8,446.40755635454,
Andrew,Nash,BTR Park Criterium,2016-07-9,Men M CAT 4/5,9,38,414.65943055556,
Hal,Bevier,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,6,33,341.10048611111,
Norman,Licht,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,21,33,437.52022222222,
Hal,Bevier,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,2,21,373.40345,
Norman,Licht,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,6,21,410.77799583333,
Lars,Welton,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,16,21,519.85065,
Valerie,Hyrman,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,8,20,476.05636162187,
Valerie,Hyrman,Willow Time Trial ,2016-04-30,Women Pro/Cat 1/2/3,4,5,,
Jennifer,Brown,Willow Time Trial ,2016-04-30,Women Pro/Cat 1/2/3,5,5,,
Elizabeth,Collins,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE Women OPEN,3,5,,
Elizabeth,Collins,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,44,59,,
Erica,Weitzman,Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,5,8,529.81243958333,
Myles,Weitzman,Florida State Championship TT,2016-04-3,Men 60-64 Masters,11,12,486.23977362834,
Valerie,Hyrman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,11,21,479.19787037037,
Hal,Bevier,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,10,34,348.70099707031,
Peter,Worden,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,17,34,397.587828125,
Paul,Olson,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,19,34,397.587828125,
Norman,Licht,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,29,34,464.632625,
Craig,Webb,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,1,30,300.66483333333,
Daniel,Hofstra,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,2,30,311.70026388889,
Ross,Williams,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,5,66,381.65639838493,
Melissa,Ryba,Miller Energy Criterium,2015-07-11,Women  F CAT 1/2,4,4,,
Craig,Webb,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,5,26,354.78512822946,
Lars,Welton,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,23,26,526.90417134637,
Valerie,Hyrman,Miller Energy Criterium,2015-07-11,Women  F CAT 3,4,10,480.1867733826,
Norman,Licht,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,29,39,431.81472222222,
Hal,Bevier,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,31,39,444.01266666667,
Ross,Williams,Miller Energy Criterium,2015-07-11,Men  CAT 4,4,46,357.80729411765,
Peter,Worden,Miller Energy Criterium,2015-07-11,Men  CAT 4,46,46,539.04776470588,
Melissa,Ryba,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,7,8,545.1856978106,
Hal,Bevier,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,30,50,382.78541545243,
Hal,Bevier,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,24,41,397.35857575758,
Ross,Williams,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,16,50,372.12733333333,
Ross,Williams,Zeeland Criterium,2015-06-19,Men  Cat 3/4,25,44,449.00875,
Andrew,Nash,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,3,11,455,
Hal,Bevier,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,9,28,350.08599358974,
Norman,Licht,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,18,28,409.29618589744,
Craig,Webb,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,1,25,325.45871840157,
Daniel,Hofstra,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,4,25,354.2366028811,
Ross,Williams,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,30,56,505.6250061201,
Valerie,Hyrman,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,2,21,491.91851851852,
Melissa,Ryba,King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,7,12,480.515,
Ross,Williams,King's Day Criterium,2015-04-26,M CAT 4,8,27,395.48626673324,
Valerie,Hyrman,King's Day Criterium,2015-04-26,Women  F CAT 3/4,1,24,435.95083333333,
Eric,Berthelsen,Delta Subaru Gaslight Criterium,2014-08-17,Men 5,31,33,578.5885625,
Daniel,Hofstra,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,21,32,386.56954166667,
Hal,Bevier,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,22,32,392.73817708333,
Steve,Andriese,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,27,32,423.58135416667,
Hal,Bevier,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,38,41,366.48420833333,
Peter,Worden,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,28,49,429.80736405003,
Lars,Welton,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,16,26,444.68693675639,
Myles,Weitzman,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,22,26,478.7759620805,
Daniel,Hofstra,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,4,39,298.50611763852,
Steve,Andriese,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,24,39,383.22616176657,
Hal,Bevier,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,34,39,428.8446470663,
Peter,Worden,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,24,36,483.13925925926,
Steve,Andriese,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,19,43,349.83621428571,
Peter,Worden,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,43,43,433.5465,
Bryan,Carps,West Branch Classic - RR,2014-06-15,Men CAT 4  ,22,44,444.48768451579,
Jennifer,Brown,West Branch Classic - RR,2014-06-15,Women CAT 4  ,1,8,519.324,
Heidi,Schwab,West Branch Classic - RR,2014-06-15,Women CAT 4  ,3,8,545.59364011485,
Valerie,Hyrman,West Branch Classic - RR,2014-06-15,Women CAT 4  ,5,8,571.8632802297,
Donald,Fedrigon,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,2,17,338.77371428571,
Clifford,Onthank,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,4,17,363.78747619048,
Lars,Welton,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,6,17,388.80123809524,
Bryan,Carps,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,16,19,537.59322222222,
Melissa,Ryba,West Branch Classic - Crit,2014-06-14,Women PRO/1/2  ,2,2,,
Jennifer,Brown,West Branch Classic - Crit,2014-06-14,Women CAT 4  ,3,6,547.61966666667,
Brooks,Kelley,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,10,67,375.3823655914,
Bryan,Carps,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,14,67,387.92193548387,
Valerie,Hyrman,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,9,24,566.74656045939,
Bryan,Carps,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,24,42,441.60884126984,
Susan,Donnelly,Birmingham Bike Festival,2013-08-25,Women CAT 4,7,13,600,
Richard,Bielewicz,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,30,40,396.6252037037,
Susan,Donnelly,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,13,17,662.46036463552,
Brooks,Kelley,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,15,29,350.80051666667,
Richard,Bielewicz,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,22,29,396.33635833333,
Brooks,Kelley,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,7,47,365.05738596491,
Richard,Bielewicz,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,30,40,396.6252037037,
Susan,Donnelly,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,13,17,662.46036463552,
Brooks,Kelley,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,15,29,350.80051666667,
Richard,Bielewicz,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,22,29,396.33635833333,
Brooks,Kelley,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,7,47,365.05738596491,
Susan,Donnelly,Hines Park Time Trial,2013-08-4,Women CAT 4,7,7,613.76550002509,
Clifford,Onthank,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,2,24,349.9752850528,
Donald,Fedrigon,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,16,24,450.90425165168,
Lars,Welton,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,17,24,450.90425165168,
Sean,Brownell,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,13,14,502.9901309965,
Brooks,Kelley,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,14,65,385.09236556502,
Ethan,Koronka,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,43,65,455.57401812368,
Myles,Weitzman,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,33,42,444.87392060307,
Norman,Licht,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,36,42,463.01413957454,
Brooks,Kelley,Miller Energy Criterium,2013-07-13,Men C Cat 4,10,37,367.72374058403,
Susan,Donnelly,Sylvania Cycling Classic,2013-07-7,Women CAT 4,3,6,570.56004661926,
Brooks,Kelley,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,39,58,411.95827380952,
Norman,Licht,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,1,14,372.22916666667,
Myles,Weitzman,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,2,14,380.5625,
Clifford,Onthank,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,3,14,388.89583333333,
Donald,Fedrigon,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,5,14,405.5625,
Lars,Welton,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,6,14,413.89583333333,
Sean,Brownell,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 17 18,2,2,,
Brooks,Kelley,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,19,48,417.25329344609,
Richard,Bielewicz,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,29,48,466.74503134185,
Larry,Brownell,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,30,48,471.69420513142,
Bridgett,Widrig,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,3,18,363.84554207314,
Lauri,Brockmiller,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,5,18,390.96732524388,
Ross,Williams,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,5,25,435.9653774753,
Ian,Durand,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 15 16,3,5,,
Craig,Webb,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,2,22,303.11709499447,
Peter,Worden,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,18,22,392.0080537073,
Daniel,Hofstra,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,21,22,408.67510846596,
Daniel,Hofstra,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,22,22,408.67510846596,
Craig,Webb,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,1,7,,
Sean,Brownell,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,7,7,514.363,
Norman,Licht,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,1,11,320.042,
Clifford,Onthank,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,6,11,382.52,
Donald,Fedrigon,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,8,11,407.5112,
Lars,Welton,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,10,11,432.5024,
Ross,Williams,Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,11,34,462.21134323094,
Amy,Jenema,Cherry-Roubaix Criterium,2013-06-15,Women Cat 3 Senior,12,13,572.45616666667,
Brooks,Kelley,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,16,35,439.4233968254,
Richard,Bielewicz,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,19,35,461.39114285714,
Lauri,Brockmiller,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,3,8,363.47403883783,
Bridgett,Widrig,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,4,8,375.97403883783,
Ian,Durand,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,6,7,499.19033333333,
Peter,Worden,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,11,15,382.9155,
Susan,Donnelly,Le Tour de Mont Pleasant,2013-06-9,Women CAT 4,3,9,571.0185,
Ross,Williams,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,6,24,456.70009090909,
Richard,Bielewicz,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,15,18,387.143875,
Ian,Durand,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 15-18,7,8,506.247,
Donald,Fedrigon,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 55+,3,7,365.76033333333,
Susan,Donnelly,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 4,8,16,586.37779166667,
Richard,Bielewicz,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,38,54,450.88966721026,
Ian,Durand,Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 15-18,5,5,,
Donald,Fedrigon,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 55+,2,10,372.19672810052,
Donald,Fedrigon,Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 55+,1,5,,
Susan,Donnelly,Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 4,3,7,577.68560806226,
Ian,Durand,Le Tour de Mont Pleasant - TT,2013-06-7,Men JUNIOR 15-18,3,4,,
Richard,Bielewicz,West Branch Classic,2013-06-2,Men CAT 4,18,22,506.02381621967,
Larry,Brownell,West Branch Classic,2013-06-2,Men CAT 4,19,22,506.02381621967,
Donald,Fedrigon,West Branch Classic,2013-06-2,Men MASTER 55+,2,4,,
Sean,Brownell,West Branch Classic,2013-06-2,Men JUNIOR 15-18,3,4,,
Norman,Licht,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,10,22,369.17636700317,
Myles,Weitzman,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,18,22,416.68720800564,
Peter,Worden,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,19,22,416.68720800564,
Donald,Fedrigon,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,1,9,389.44556935463,
Lars,Welton,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,8,9,476.94556935463,
Richard,Bielewicz,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,34,50,494.52598822967,
Larry,Brownell,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,49,50,554.32656259112,
Bridgett,Widrig,West Branch Classic - Road Race,2013-06-1,Women Cat 1/2 Senior,1,2,,
Sean,Brownell,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4/5 Junior 15-18,2,6,390.16008343627,
Norman,Licht,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,21,41,377.25,
Lars,Welton,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,11,13,508.18125,
Donald,Fedrigon,Cone-Azalia Classic Road Race,2013-05-5,Men 55+ MASTER 55+,3,9,395.5585,
Craig,Webb,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,3,19,305.10765403698,
Norman,Licht,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,7,19,344.95588467899,
Richard,Bielewicz,Queen's Day Criterium,2013-04-28,Men CAT 4,33,37,477.97785185185,
Brooks,Kelley,Queen's Day Criterium,2013-04-28,Men CAT 4,36,37,491.74096296296,
Donald,Fedrigon,Willow Time Trial,2013-04-27,Masters Men 55+,2,11,387.25181988675,
Susan,Donnelly,Fisk Knob Time Trial,2013-04-14,Women CAT 1/2/3/4 Master 35-54,2,3,,
Craig,Webb,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 50-54,1,7,350.02582884476,
Lars,Welton,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,7,10,410.82686666667,
Donald,Fedrigon,Hines Park Time Trial,2012-08-5,Men MASTER 55-99 ,1,11,372.60074256982,
Daniel,Hofstra,Milford Criterium,2012-07-29,Men MASTER 45-54 ,4,38,277.88780589956,
Hal,Bevier,Milford Criterium,2012-07-29,Men MASTER 45-54 ,9,38,314.54664906549,
Steve,Andriese,Milford Criterium,2012-07-29,Men MASTER 45-54 ,13,38,343.87372359824,
Peter,Worden,Milford Criterium,2012-07-29,Men MASTER 45-54 ,29,38,461.18202172922,
Susan,Vigland,Milford Criterium,2012-07-29,Women PRO/1/2  ,4,15,347.25221893151,
Lauri,Brockmiller,Milford Criterium,2012-07-29,Women PRO/1/2  ,8,15,386.98679612611,
Norman,Licht,Milford Criterium,2012-07-29,Men MASTER 55-99 ,6,13,371.99980555556,
Susan,Donnelly,Milford Criterium,2012-07-29,Women CAT 4  ,11,12,689.78142590774,
Brian,Hofstra,Milford Criterium,2012-07-29,Men CAT 3  ,2,35,267.8861689133,
Richard,Bielewicz,Milford Criterium,2012-07-29,Men CAT 5  ,19,49,481.37558944016,
Brooks,Kelley,Milford Criterium,2012-07-29,Men CAT 5  ,20,49,486.03169208012,
Brian,Hofstra,GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,36,77,269.56732843137,
Daniel,Hofstra,GR Cycling Classic,2012-07-28,Men Cat 1/2/3/4 Master ,10,35,307.4156,
Lars,Welton,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,7,10,439.54943333333,
Mike,Okma,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,26,26,391.1969239829,
Steve,Andriese,Michigan State Time Trial Championship,2012-06-16,Men Master Senior 45-49,1,5,,
Steve,Andriese,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,1,18,317.64423062586,
Norman,Licht,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,10,18,382.20761218727,
Hal,Bevier,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,12,18,396.55503031203,
Susan,Vigland,West Branch Classic - Crit,2012-06-3,Women PRO/1/2  ,5,7,418.1172770391,
Mike,Okma,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,19,25,368.7506564897,
Hal,Bevier,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,24,22,344.46518518519,
Richard,Bielewicz,West Branch Classic - Crit,2012-06-3,Men CAT 5  ,11,12,506.37094911559,
Bridgett,Widrig,West Branch Classic - Road Race,2012-06-2,Women CAT 3  ,1,8,,
Melissa,Ryba,West Branch Classic - Road Race,2012-06-2,Women CAT 3  ,5,8,,
Norman,Licht,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,3,30,325.89444444444,
Craig,Webb,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,12,30,375.89444444444,
Steve,Andriese,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,17,30,403.67222222222,
Peter,Worden,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,21,30,414.78333333333,
Daniel,Hofstra,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,22,30,414.78333333333,
Hal,Bevier,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,25,30,414.78333333333,
Tim,Barrons,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,14,38,316.10259908122,
Scott,Howard,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,21,38,353.67533027074,
Lauri,Brockmiller,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,27,38,353.67533027074,
Susan,Vigland,West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,28,38,353.67533027074,
Cody,Sovis,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,35,59,428.80196489149,
Clifford,Onthank,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,3,14,403.77488425926,
Lars,Welton,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,4,14,413.17063492063,
Brian,Beauchamp,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,15,50,487.50175192402,
Richard,Bielewicz,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,16,50,491.66783461601,
Nathaniel,Shuff,West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,30,50,549.99299230392,
Lars,Welton,Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,6,15,470.17261904762,
Ethan,Koronka,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,3,26,436.53846153846,
