Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,18,25,340,
North Carolina RR Champs,2012-07-14,Men Masters 40-44  40-44,3,21,261.03915082091,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,21,25,329.17211111111,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,19,55,306.6483857286,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,9,21,389.4752826087,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,9,21,389.4752826087,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,21,30,309.74374358974,
Foothills Cup - RR,2016-04-16,Men 40+ Master,10,27,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,25,63,341.67654666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,32,105,318.49184782609,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,17,43,380.01151052632,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,32,45,415.1579261783,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,27,37,455.56498897214,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,DNF,78,457.48642857143,
