Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,9,21,400,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,22,57,311.61060222376,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,42,59,362.03048522972,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,20,65,349.81184343781,
New Britain Criterium,2011-07-10,Master 35+            ,16,43,323.27583333333,
New Britain Criterium,2011-07-10,Cat 3 Men             ,40,57,351.141375,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,16,44,333.6336969697,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,16,44,331.20762121212,
Lime Rock Grand Prix,2017-04-30,Men 3/4,DNF,61,527.38166461538,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,13,56,419.31119129555,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),6,38,426.01050887217,
