First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Capozzi,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,3,14,372.85765568217,
Jonathan,Capozzi,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,2,13,365.55755892364,
Jonathan,Capozzi,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,2,13,359.54441428606,
Jonathan,Capozzi,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,5,22,382.2298762064,
Jonathan,Capozzi,Hamburg Road Race,2016-07-23,Men Cat 4 ,10,27,420.2520887703,
Jonathan,Capozzi,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,28,48,466.57476190476,
Jonathan,Capozzi,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,2,67,370.7943535609,
Jonathan,Capozzi,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,9,45,391.224595015,
Jonathan,Capozzi,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,10,46,410.1890719697,
Jonathan,Capozzi,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,8,44,397.60066666667,
Jonathan,Capozzi,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,11,43,424.47758730159,
Jonathan,Capozzi,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,29,45,474.70982954545,
Jonathan,Capozzi,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,36,52,454.97191666667,
Jonathan,Capozzi,Morgantown Road Race,2016-03-26,Men Cat 4/5,3,47,375.4115,
Jonathan,Capozzi,The Rock Criterium,2015-07-18,Men Cat 4/5,10,38,425.55615985267,
Jonathan,Capozzi,The Rock Criterium,2015-07-18,Men Cat 3/4,26,35,540.41154545455,
Jonathan,Capozzi,Hamburg Road Race,2015-06-13,Category 5 under 35 ,3,6,,
Jonathan,Capozzi,Larkinville Challenge,2015-06-12,Men Category 4-5,11,37,421.7753125,
Jonathan,Capozzi,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,8,32,401.37591666667,
Jonathan,Capozzi,Larkinville Challenge,2015-06-4,Men Category 4-5,19,53,445.2588125,
Jonathan,Capozzi,Larkinville Challenge,2015-05-28,Men Category 4-5,11,50,411.4378957902,
Jonathan,Capozzi,Larkinville Challenge,2015-05-21,Men Category 4-5,18,49,434.75822190246,
John,Klein,Larkinville Challenge,2015-05-21,Men Category 4-5,49,49,563.26411424467,
Jonathan,Capozzi,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,1,48,390.77278101974,
Jonathan,Capozzi,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,6,22,442.88846875,
Jonathan,Capozzi,Larkinville Challenge,2015-05-14,Men Category 4-5,18,49,442.22208695652,
Jonathan,Capozzi,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),40,45,552.94216666667,
Jonathan,Capozzi,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),24,38,474.66157894737,
