Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,3,48,388.125,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,37,61,430,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,25,66,381.88554953231,
Ronde van Palouse,2012-04-14,Men Cat 4/5 Senior ,21,55,438.23913043478,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,2,63,342.4300559991,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,19,64,378.21595315434,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,12,63,362.42710390204,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,31,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,1,56,328.62614649794,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,17,56,382.70919142646,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,9,55,357.61530901018,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,22,77,455.2382758258,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,3,15,356.37545011908,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,7,20,299.00083333333,
Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,7,29,412.52880168851,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,45,65,485.02705958369,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,35,69,451.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,40,50,497.65157424758,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,25,55,450,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,27,54,447.38576923077,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,9,55,354.09413748858,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,29,47,475.0213629115,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,24,43,456.92515756961,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,5,19,360.06991534392,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,17,26,483.16413862053,
Tour de Dung #1,2014-03-8,Men Cat 3  ,53,67,440.5230483871,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,DNF,30,457.54219135025,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,17,25,500.85237261254,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,44,57,498.070375,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,22,23,392.29266373097,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,19,23,350.62607283273,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,21,368.25882838265,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,34,39,469.92463788872,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,35,39,479.4860745614,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,27,36,449.33142857143,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,2,31,361.90362889129,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),1,13,340.926,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),DNF,31,480.71866666667,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Masters 35+ (26.5 Miles),DNF,10,,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,10,40,346.92003469397,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,56,73,511.40958928571,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,43,62,558.75341304348,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,11,26,385.60990444784,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,21,26,455.54766666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,15,24,464.25993333333,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,11,27,412.95731998927,
