Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,2,129,383.58870967742,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,3,157,334.49283094544,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,87,219,342.56393957222,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,12,213,278.89783640789,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,11,195,295.03382020918,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 1 - Junior M,5,10,302.30942547761,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 1 - Junior M,5,14,300.39966016709,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 1 - Junior M,5,13,298.5962254094,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 1 - Junior M,3,13,295.46123504724,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 1 - Junior M,4,13,307.56435290645,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 1 - Junior M,15,36,278.8370849912,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 1 - Junior M,3,9,304.17950661082,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 1 - Junior M,3,9,313.54296538509,
Reforestation Ramble,2019-08-18,Cat 1 - Junior M,2,10,299.18092232785,
Treadfest (WORS 2019,2019-08-25,Cat 1 - Junior M,2,12,279.13753137878,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,7,33,420.19439555556,
Englewood Open,2021-05-15,Men Junior,34,47,361.45875625539,
Iola Bump & Jump,2021-06-13,Men 19-29 Pro/1,DNF,13,295,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M19-29 Pro/1,DNF,11,361.71153803581,
Reforestation Ramble,2021-08-21,Men 19-29 Elite Pro/1,5,8,160,
Treadfest 2021,2021-08-29,Men 19-29 Pro/1,3,6,,
IRONBULL Red Granite Grinder,2021-10-16,50 Mile,107,109,617.88461538462,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat1,14,16,273.4375,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 19-29 Pro/Cat 1,14,16,273.4375,
