Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Group A Open,1,165398,Kyle,Cooper,Team Six,,533838,300,255,
Men Group A Open,2,137963,Thomas,Fuller,,,453463,300,262.5,
Men Group A Open,3,71606,Devin,Wilson,Team California,,378823,300,270,
Men Group A Open,4,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,300,277.5,
Men Group A Open,5,191192,Luke,Vaughn,,,599800,300,285,
Men Group A Open,6,134400,Evan,Larson,Team California Juniors,,493736,300,292.5,
Men Group A Open,7,42523,Tim,Woo,,,337644,300,300,
Men Group A Open,8,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,300,307.5,
Men Group A Open,9,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,300,315,
Men Group A Open,10,71432,Eric,Shadle,Team Redlands,,284381,300,322.5,
Men Group A Open,11,137962,Tyler,Thorp,,,511212,300,330,
Men Group A Open,12,228938,Zack,Thorpe,redlands,,,300,337.5,
Men Group A Open,DNP,137961,Jake,Fuller,,,452115,,,
Men Group B Open,1,71606,Devin,Wilson,Team California,,378823,500,425,
Men Group B Open,2,42523,Tim,Woo,,,337644,500,437.5,
Men Group B Open,3,137963,Thomas,Fuller,,,453463,500,450,
Men Group B Open,4,134400,Evan,Larson,Team California Juniors,,493736,500,462.5,
Men Group B Open,5,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,500,475,
Men Group B Open,6,213383,Scout,Hollister,,,606299,500,487.5,
Men Group B Open,7,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,500,500,
Men Group B Open,8,137961,Jake,Fuller,,,452115,500,512.5,
Men Group B Open,9,71432,Eric,Shadle,Team Redlands,,284381,500,525,
Men Group B Open,DNP,191192,Luke,Vaughn,,,599800,,,
Men Group B Open,DNP,137962,Tyler,Thorp,,,511212,,,
Men Group B Open,DNP,228938,Zack,Thorpe,redlands,,,,,
Men Junior 13-14 Open,1,134363,Thomas,Sullivan,Team California,,619035,,,
Men Junior 13-14 Open,2,228527,Evan,Nahuat,,,618052,,,
Men Junior 13-14 Open,3,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Women Cat 4/5,1,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
Women Cat 4/5,2,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Women Group A Open,1,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,,,
