Race Name,Race Date,Category Name,Place,Total Racers,Points
West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,4,12,508.75,
Race For Humanity - RR,2016-01-23,Women Cat 4,12,12,681.40597427984,
Swamp Classic - Crit,2018-02-3,Women Cat 4/5,1,6,531.915,
Swamp Classic - RR,2018-02-3,Women Cat 4/5,1,9,540,
SERC #1,2018-03-25,Cat 1 EXPERT F 15-59,1,4,,
Southeast Regional Championships - RR,2018-05-5,Women Master 40+,2,4,,
Southeast Regional Championships - TT,2018-05-5,Women Master 40+,2,4,,
Southeast Regional Championships - Crit,2018-05-6,Women Master 40+,1,5,,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,9,13,519.93416666667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,8,12,484.61413888889,
Swamp Classic - RR,2019-02-2,Women Cat 1/2/3,4,6,459.85803997396,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,7,12,476.87772222222,
Chain of Lakes Cycling Classic,2019-03-9,Women Cat 1/2/3,8,11,519.51329871431,
Chain of Lakes Cycling Classic,2019-03-10,Women Wom 1-3,7,10,494.40379996745,
Sunshine Grand Prix - Circuit,2019-03-29,Women Cat 1/2/3,10,15,461.47352380952,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 1/2/3,8,14,465.38636111111,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 1/2/3,DNF,15,,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,57,58,475.04214285714,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,9,12,537.73577777778,
Ocala Downtown Criterium,2019-05-4,Women Pro1/2/3,3,7,465.06766666667,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 40-49,2,4,,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Women Master 40-49,1,3,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Women Master 40-49,1,4,,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,16,43,467.22523809524,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,26,41,501.37502273007,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,15,30,471.11,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,20,30,512.5338,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT F 15-59,4,7,400,
Real Campione d' Clermont,2019-10-6,Women Cat 1/2/3,6,7,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,5,17,498.62636111111,
Florida State Road Race Championships - Day 2,2019-10-20,Women Wom 3,7,8,481.65570196615,
Chain of Lakes Cycling Classic - RR,2020-02-29,Women Pro 1/2/3,12,14,539.84167389722,
Chain of Lakes Cycling Classic - TT,2020-02-29,Women Pro 1/2/3,9,12,515.07983159177,
Chain of Lakes Cycling Classic - GC,2020-02-29,Women Pro 1/2/3,11,11,572.71680696167,
SERC and GSC Series,2021-04-25,Expert F 15-59,7,7,440,
SERC and GSC Series,2021-05-2,Women EXPERT 13-59 Cat 1,2,4,,
SERC and GSC Series,2021-05-23,Women A 13-59 Cat 1/2,3,8,542.34012483637,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,12,13,450,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,DNF,13,472,
TONGA 1,2021-06-12,Women Pro 1-3,15,14,451.42857142857,
Florida State Road Race Championships,2022-10-22,Women Master 50-59,2,8,539.9380952381,
Tour of North Georiga (TONGA),2023-05-26,Women Pro 1-3,6,10,502.33994439178,
Tour of North Georiga (TONGA),2023-05-27,Women Pro 1-3,6,9,520.45071865698,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Master 50-54,1,5,,
Florida State Road Race Champiopnships,2023-10-14,Women Master 50-59,2,6,546.15959355103,
GSC Anniston,2024-04-14,Women EXPERT  Cat 1,1,1,,
