Race Name,Race Date,Category Name,Place,Total Racers,Points
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,40,38,527.63157894737,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,49,31,551.54916078685,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,43,62,465.17303564088,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,32,40,433,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,73,39,521.58013702467,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,10,38,447.5589566309,
San Ardo Road Race,2011-08-20,Men - Masters 55+,15,24,518.35529688381,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,40,51,480.1972,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,48,75,501.21198360266,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,48,75,501.21198360266,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,48,75,501.21198360266,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,48,75,501.21198360266,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,36,44,471.43271525267,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 55-99,15,17,549.36037748174,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,40,49,551.35410326662,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,12,22,470.61019406908,
Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,13,16,521.22081339801,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,25,45,472.95423024248,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,29,39,502.42888605618,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,11,42,415.16460623627,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,17,34,453.4009964,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,39,40,545.53065,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,27,40,488.30937852903,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,16,25,481.147375,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,58,58,547.33329847726,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,23,59,457.0926922645,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,45,62,482.67419077963,
Modesto Downtown Criterium,2015-05-16,Men Master 55+ Cat 4/5,5,6,494.45333333333,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,30,42,541.53448148148,
