Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,1,73,340.06233333333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,3,70,344.63625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,6,62,359.61149799637,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,11,62,360.02147697232,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,4,60,348.12683413645,
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,3,38,303.33333333333,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,9,43,311.61666666667,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,9,43,311.61666666667,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,8,23,244.31818181818,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,28,57,252.02841734221,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,19,22,306.30208333333,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,18,40,319.609375,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,DNF,37,227.5,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,23,33,314.926546875,
