First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Allen,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,36,52,357.20088461538,
David,Allen,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,2,12,251.95041666667,
David,Allen,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,35,43,341.80146031746,
David,Allen,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,13,92,202.44210869565,
David,Allen,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,26,41,268.34733333333,
Steve,Clifton,Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,6,12,440.48622222222,
Steve,Clifton,San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,34,34,548.41405759999,
Steve,Clifton,Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,6,17,429.43477058925,
David,Allen,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,5,19,286.13493972621,
Steve,Clifton,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,15,19,407.46506027379,
David,Allen,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,30,37,320.51814814815,
Steve,Clifton,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,8,31,361.96570886191,
Steve,Clifton,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,11,20,407.2,
David,Allen,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,43,65,331.5996875,
Jeffery,Phillips,Feliciana Road Race,2012-05-27,Men Cat 5   ,34,50,526.265625,
Steve,Clifton,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,12,41,376.15481384573,
Steve,Clifton,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,32,36,455.61546296296,
David,Allen,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,20,31,326.49933333333,
Hall,Worthington,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,25,55,419.17716049383,
Hall,Worthington,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,21,50,375.4041190812,
David,Allen,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,12,33,284.68703125,
David,Hopkins,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,5,49,257.24916666667,
