Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Women Cat 4,6,25,526.9950272135,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Women Cat 4,1,9,490.533,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,5,40,497.13933333333,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,1,9,473.577,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,3,31,505.55514444444,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,1,11,479.42201878242,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,7,29,464.50123809524,
Red Kite Criterium Series #3,2013-05-11,Women Cat 4,3,27,467.35582051282,
Memorial Day Criterium,2013-05-27,Women Cat 4,3,26,467.65862820513,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,16,20,527.27275,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,8,18,463.80288888889,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,5,25,477.584375,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,10,25,477.584375,
Red Kite Criterium Series #5,2013-08-17,Women Cat 3,9,12,517.28355555556,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,12,12,545.63625,
Cantua Creek Road Race,2014-02-15,Women   ,15,19,505.92166666667,
Snelling Road Race,2014-02-22,Women Cat 3  ,13,36,463.46181372549,
John C. Schlesinger Memorial Criterium,2014-03-9,Women P/1/2/3  ,2,5,,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat Pro/1/2/3  ,1,3,,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,2,22,428.65136363636,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,9,35,381.15576470588,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,2,21,417.69365,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,2,17,436.869125,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,2,7,434.04533333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat Pro/1/2/3,4,5,,
Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,9,12,495.10511111111,
Colavita Norcal Grand Prix,2014-07-20,Women 3,1,12,410.66333333333,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,6,21,390.96075,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
San Ardo Road Race,2014-08-16,Women Master 40-44,1,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,3,8,456.683,
Snelling Road Race,2015-02-21,Women Cat 3,8,29,484.93360519704,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Master 35+ Open,1,4,,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 3,11,12,556.06033333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,8,14,542.69133333333,
Salinas Criterium,2015-05-3,Women Open,1,3,,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,16,20,507.54244444444,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,1,17,419.9255,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,10,29,433.20348717949,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,10,25,448.3073030303,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,3,20,446.39394444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,20,21,576.7393,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Master 35+ Cat 1/2/3,2,2,,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,15,27,511.56047222222,
Watsonville Criterium,2016-07-9,Women P/1/2/3/4,7,8,535.3335,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,DNF,21,521.98255555556,
