First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Rovner,GMSR GC,2013-09-2,Men 4/5 Open,11,29,407.73454734016,
Josh,Rovner,GMSR Stage 4,2013-09-2,Men 4/5 Open,4,49,363.77117408453,
Josh,Rovner,GMSR Stage 3,2013-09-1,Men 4/5 Open,20,49,425.43481087538,
Josh,Rovner,GMSR Stage 2,2013-08-31,Men 4/5 Open,2,49,377.10916666667,
Josh,Rovner,GMSR Stage 1,2013-08-30,Men 4/5 Open,15,49,395.78940429446,
Josh,Rovner,Capital Region Road Race,2013-07-13,3/4 Men,41,56,417.28157142857,
Josh,Rovner,Harlem Skyscraper Criterium,2013-06-16,4 Men,2,66,355.17729292929,
Josh,Rovner,Tour of the Dragons General Classification,2013-05-5,Men 4,20,25,442.96945833333,
Josh,Rovner,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,21,25,457.75352999349,
Josh,Rovner,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,29,37,445.69027777778,
Josh,Rovner,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,28,39,447.84531832043,
Josh,Rovner,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,56,117,366.87502824859,
Josh,Rovner,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,45,84,423.4513677359,
