Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,18,28,325.83333333333,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,11,26,293.46153846154,
Bazaar Road Race,2012-04-15,Men Master  50-99,11,17,460.39351800561,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  55-99,3,3,,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,25,29,424.80785897436,
Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,4,8,404.0679819695,
Sunflower State Games Criterium,2012-07-21,Men Master  50-99,4,7,398.71917119524,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,7,12,445.86527949817,
Kansas Criterium Championships,2012-08-4,Men   50-59,13,15,459.54202648842,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,38,44,434.2293968254,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,DNF,54,452.81243478261,
Sunflower State Games Time Trial,2013-07-12,Men Master  50+,3,4,,
Sunflower State Games Road Race,2013-07-14,Men Master  50+,5,8,432.14042870562,
State Line Road Race,2013-07-20,Men Masters 40+,12,18,416.30164805195,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,7,9,445.03844012306,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),99,179,,
GP Tank 7,2021-09-19,Men Open Masters 60+,11,12,605,
