Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,20,48,484.375,
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,38,53,543.43455128205,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,23,47,496.09979434628,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,47,50,593.19321018889,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,44,50,541.01655727619,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,19,34,508.33759412145,
Winters Road Race,2013-08-24,Men Cat 5 Master 35+,34,44,497.08133333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,51,63,547.36443906152,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,7,17,465.67680952381,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,45,50,543.64991505291,
