First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,West,Nightmare on Elm Street,2022-09-23,Men Category 123,3,8,330.27468736426,
Scott,Dickson,Nightmare on Elm Street,2022-09-23,Men Category 123,4,8,361,
John,West,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,31,44,210.90909090909,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,36,44,217.72727272727,
John,West,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,67,42,342.03340068828,
John,West,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,31,45,210.90909090909,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,38,45,220.45454545455,
John,West,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,17,41,276.28823125179,
Scott,Dickson,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,25,41,300.03567656906,
John,West,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,2,12,311.70161066744,
Scott,Dickson,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,18,12,413.64180666472,
John,West,Hamburg Weekend,2022-06-19,Men  Cat 3/4,1,7,311.27678571429,
Scott,Dickson,Hamburg Weekend,2022-06-19,Men  Cat 3/4,2,7,326.05208333333,
John,West,Race at the Lake,2022-04-23,Men  Cat 3/4,13,31,363.53017871118,
Scott,Dickson,Race at the Lake,2022-04-23,Men  Cat 3/4,14,31,373.69237517646,
