Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262449,Gian,BÜTIKOFER,,01.19.44,,,,
Men Elite - Cross-country Olympic,2,262306,Simon,Vitzthum,,01.19.52,,,,
Men Elite - Cross-country Olympic,3,261648,Sven,Olivetti,,01.20.04,,,,
Men Elite - Cross-country Olympic,4,262445,Gian Andri,Schmid,BIXS PERFORMANCE RACE TEAM,01.20.19,,,,
Men Elite - Cross-country Olympic,5,215681,Daniel,Van der walt,,01.22.29,,,,
Men Elite - Cross-country Olympic,6,261643,Janis,Spescha,,01.22.30,,,,
Men Elite - Cross-country Olympic,7,261642,Tim,Riesen,,01.24.37,,,,
Men Elite - Cross-country Olympic,8,260418,Pierre,Toullier,,01.26.39,,,,
Men Elite - Cross-country Olympic,9,268417,Samuel,Runkel,,01.26.57,,,,
Men Elite - Cross-country Olympic,10,263308,Lionel,Vallat,,01.27.04,,,,
Men Elite - Cross-country Olympic,11,265566,Fadri,Bernet,,01.27.11,,,,
Men Elite - Cross-country Olympic,12,268415,Alexander,Scherzinger,,01.27.23,,,,
Men Elite - Cross-country Olympic,13,276567,Simon,Gutmann,,01.27.42,,,,
Men Elite - Cross-country Olympic,14,264444,Lukas,Riepl,,01.28.55,,,,
Men Elite - Cross-country Olympic,15,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,16,260570,Clément,Cortet,,LAP,,,,
Men Elite - Cross-country Olympic,17,267078,Nicolas,Conod,,LAP,,,,
Men Elite - Cross-country Olympic,18,263385,Heiko,Hog,,LAP,,,,
Men Junior - Cross-country Olympic,1,298307,Lenny,Hochstrasser,,01.14.29,,,,
Men Junior - Cross-country Olympic,2,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,01.14.51,,,,
Men Junior - Cross-country Olympic,3,260534,Léo,Le metayer,,01.14.58,,,,
Men Junior - Cross-country Olympic,4,297948,Tom,Stirnimann,,01.15.15,,,,
Men Junior - Cross-country Olympic,5,278251,Thomas,Brisson,,01.15.21,,,,
Men Junior - Cross-country Olympic,6,298319,Evan,DÉLY,,01.15.40,,,,
Men Junior - Cross-country Olympic,7,260571,Gabriel,Braun beer,,01.16.22,,,,
Men Junior - Cross-country Olympic,8,261678,Thom,Denervaud,,01.16.23,,,,
Men Junior - Cross-country Olympic,9,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,01.16.37,,,,
Men Junior - Cross-country Olympic,10,262469,Mauro,DÜRR,,01.16.37,,,,
Men Junior - Cross-country Olympic,11,298323,Tobias,Hofmann,,01.17.00,,,,
Men Junior - Cross-country Olympic,12,260552,Léo,Antoine,VTT FUN CLUB,01.17.00,,,,
Men Junior - Cross-country Olympic,13,260551,Nicolas,Stocky,VTT FUN CLUB,01.17.41,,,,
Men Junior - Cross-country Olympic,14,351461,Mathis,Pean,,01.17.49,,,,
Men Junior - Cross-country Olympic,15,262467,Baptiste,Houriet,,01.18.13,,,,
Men Junior - Cross-country Olympic,16,260609,Lucas,Zinniger,,01.18.31,,,,
Men Junior - Cross-country Olympic,17,297990,Diego,Broggini,,01.19.07,,,,
Men Junior - Cross-country Olympic,18,297439,Andréa,Vesin,,01.19.28,,,,
Men Junior - Cross-country Olympic,19,296253,Nathan,Papin,,01.19.40,,,,
Men Junior - Cross-country Olympic,20,297774,Edoardo,Bozzo,,01.19.50,,,,
Men Junior - Cross-country Olympic,21,260265,Lasse Tom,Westphal,,01.19.54,,,,
Men Junior - Cross-country Olympic,22,260627,Jean Baptiste,Duparchy,,01.20.39,,,,
Men Junior - Cross-country Olympic,23,333535,Maël,Debord,,01.21.41,,,,
Men Junior - Cross-country Olympic,24,297959,Finn,Rickli,,01.22.27,,,,
Men Junior - Cross-country Olympic,25,298321,Lars,Reinhard,,01.22.48,,,,
Men Junior - Cross-country Olympic,26,297554,Quentin,Colnel,TEAM ORNANS SUPERIOR,01.23.12,,,,
Men Junior - Cross-country Olympic,27,298315,Cyril,Dunkel,,01.24.08,,,,
Men Junior - Cross-country Olympic,28,297985,Nilas,Leuzinger,,01.26.00,,,,
Men Junior - Cross-country Olympic,29,297987,Finn,Holle,,LAP,,,,
Women Elite - Cross-country Olympic,1,260384,Laura,Lavry,,01.27.52,,,,
Women Elite - Cross-country Olympic,2,262673,Fiona,Klien,,01.29.13,,,,
Women Elite - Cross-country Olympic,3,261707,Naïka,Racheter,,01.30.15,,,,
Women Elite - Cross-country Olympic,4,260673,Nora,Fischer,,01.31.52,,,,
Women Elite - Cross-country Olympic,5,264451,Alice,Imbert,,01.34.11,,,,
Women Elite - Cross-country Olympic,6,261701,Lorena,Cadalbert,,01.34.27,,,,
Women Elite - Cross-country Olympic,7,262689,Angelina,Hinder,,01.36.56,,,,
Women Elite - Cross-country Olympic,8,262464,Marie,Mahon,,01.38.05,,,,
Women Elite - Cross-country Olympic,9,264450,Agathe,Micol,,LAP,,,,
Women Elite - Cross-country Olympic,10,260399,Orlane,Lavry,,LAP,,,,
Women Junior - Cross-country Olympic,1,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.18.57,,,,
Women Junior - Cross-country Olympic,2,261228,Jana,Lohrmann,,01.19.20,,,,
Women Junior - Cross-country Olympic,3,261720,Selina,Vonmoos,,01.19.44,,,,
Women Junior - Cross-country Olympic,4,297969,Emma,Gasthauer,,01.20.50,,,,
Women Junior - Cross-country Olympic,5,260316,Lucie,Adam,,01.21.12,,,,
Women Junior - Cross-country Olympic,6,297831,Elisa,Freti,,01.22.39,,,,
Women Junior - Cross-country Olympic,7,297994,Sasha Rhea,Hiltbrunner,,01.26.36,,,,
Women Junior - Cross-country Olympic,8,299821,Laura,Piernet,,01.27.48,,,,
Women Junior - Cross-country Olympic,9,297995,Soraya,BÖHLER,,01.28.10,,,,
Women Junior - Cross-country Olympic,10,261721,Amelie,KIPFMÜLLER,,LAP,,,,
Women Junior - Cross-country Olympic,10,263062,Sophia,Knaubert,,DNF,,,,
