Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,30,44,438.95800467939,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,30,52,405.39746527778,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,8,39,329.50083333333,
Porcupine Hill Climb,2013-07-6,Men Cat3/4,3,17,322.54685210808,
Tour de Park City,2013-08-3,Men Cat3/4,12,39,367.32413333333,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,7,47,330.21957246377,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,11,18,388.09672222222,
Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,7,8,429.65060476454,
Tour del Sol - Crit,2015-03-28,Men 3-4,38,44,,
Tour del Sol - RR,2015-03-29,Men 3-4,10,40,350.66539583333,
Tour del Sol - GC,2015-03-29,Men 3-4,9,33,350.46138137675,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,5,62,336.56956451613,
Antelope Island Classic,2015-05-2,Men CAT 4/5,25,73,428.59503472222,
Utah State Time Trial Championships,2015-05-9,Men Cat 4,4,12,358.90657840978,
Utah State Time Trial Championships,2015-05-9,Men Cat 4,4,12,358.90657840978,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,25,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,27,59,388.4964137931,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,12,60,344.61634590441,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,20,59,367.93407051282,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,9,57,336.31410678212,
Porcupine Hill Climb,2015-06-6,Men Cat3/4,1,6,340.79465134655,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,5,27,320.08176923077,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,14,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,4,25,327.85015995036,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,4,27,328.0465,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,19,19,428.25180555556,
Tour de Park City,2015-08-15,Men Cat3/4,2,16,315.4298125,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,22,22,400.18363636364,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,9,36,338.59536558721,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,29,36,424.5960955185,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,21,36,412.33717647059,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,21,34,411.02557842025,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,28,64,369.563425,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,14,15,441.81071428571,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,4,13,,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,8,25,365.35692592593,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,34,35,444.99156862745,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,11,16,488.72516666667,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,16,35,385.5947010783,
Bear Lake Classic - TT,2016-05-13,Men Open,5,14,,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,12,22,382.2205,
Ophir Road Race,2016-07-30,Men  Cat 3/4,4,10,391.595,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,5,27,356.35433333333,
Tour of Park City,2016-08-20,Men  Cat 3/4,6,17,343.679625,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 3,2,8,359.53843949352,
Ophir Road Race,2017-07-15,Men Cat 3/4,3,13,348.70355555556,
The Punisher Ride,2017-08-26,Men senior  Men's 123,5,19,282.98921746032,
West Mountain Road Race,2017-09-2,Men Cat 3,3,7,392.834,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,15,36,341.7481879091,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,28,32,422.08907278755,
East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,13,21,331.91359632981,
Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,13,17,377.49472595486,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,13,30,338.61026666667,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 1/2/3,18,18,391.84622222222,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,4,21,358.21948333333,
West Mountain Road Race,2018-08-25,Men Pro 1-23,DNF,18,375.55773280332,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,11,26,382.74047375336,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,8,25,398.76189078756,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,18,22,453.60075757576,
East Canyon Road Race,2019-04-13,Men Pro 1/2/3,12,29,331.94452039628,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,4,14,352.458,
Antelope Island Classic,2019-05-4,Men Cat 3,1,23,333.72365024129,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,20,29,378.61977546737,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,15,39,374.22611851836,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,5,17,318.80258747545,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,6,13,351.33797222222,
UMC Circuit,2019-07-19,Men Men's 1-23,23,46,378.27922849766,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,5,17,315.6155,
East Canyon Road Race,2020-09-26,Men Cat 1/2,8,13,281.69974893935,
East Canyon Road Race,2021-04-17,Men Cat1/2,35,40,321.71059187741,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,22,38,289.41599892022,
Bear Lake Classic,2021-05-22,Men 1/2/203,50,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,5,14,331.49850315387,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,12,15,217.14285714286,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,55,370,,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,27,32,351.29956631112,
2021 Sugar House Criterium,2021-10-2,Men Open,4,23,385.59696669072,
2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,4,4,,
Goshen Circuit Race,2022-05-7,Men's A,18,23,329.73994200759,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,13,14,348.46025797489,
West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,16,20,302.53803818609,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,14,22,335.73023685772,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,5,12,265.25060443121,
Ride East Canyon,2022-08-6,Men Cat 1/2,11,15,321.67438899408,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,19,21,377.31991078497,
East Canyon Road Race,2023-04-15,Men  1/2,9,14,327.79928871796,
Goshen Circuit Race,2023-04-29,Men CAT1-3,6,22,265.19622114542,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,9,15,332.64200952106,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,6,8,166.25,
LoToJa Classic RR,2023-09-9,Men Open Pro Cat 1/2/3,12,16,324.93179150806,
Wattfest,2024-04-5,Men CAT1/2/3,10,14,350.67611214653,
