First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Ruestow,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,14,31,400,
Paul,Mattison,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,17,30,378.02872646945,
Andy,Ruestow,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,28,30,404.14732556297,
Paul,Mattison,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,15,34,346.55684840461,
Andy,Ruestow,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,27,34,395.25702025107,
Paul,Mattison,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,13,30,339.5,
Andy,Ruestow,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,26,30,385,
Paul,Mattison,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,18,34,350,
Andy,Ruestow,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,26,34,374.70588235294,
Andy,Ruestow,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,6,21,409.7278968889,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,1,35,340,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,4,35,312.31125659721,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,2,32,343.75,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,1,40,291.01154785155,
Jan,Van aardt,Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,2,10,322.21608906633,
Andy,Ruestow,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,5,23,406.69958227974,
Jan,Van aardt,Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,1,13,310.46899942488,
Jan,Van aardt,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,2,17,299.69017163584,
Jan,Van aardt,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,25,37,210,
Jan,Van aardt,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,13,17,430,
Jan,Van aardt,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,15,24,312.44596356613,
Jan,Van aardt,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,3,14,318.66964994097,
Jan,Van aardt,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,2,16,265.18666340809,
Jan,Van aardt,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,3,36,296.79458510992,
Paul,Mattison,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,21,36,367.08308914131,
Jan,Van aardt,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,4,37,304.704725983,
Paul,Mattison,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,26,37,360.60363602869,
Jan,Van aardt,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,7,36,315,
Paul,Mattison,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,15,36,338.33333333333,
Jan,Van aardt,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,10,37,323.75,
Paul,Mattison,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,15,37,338.33333333333,
Bob,Canino,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,22,40,477,
Bob,Canino,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,26,30,492.75,
Bob,Canino,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,24,33,479.53125,
Bob,Canino,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,27,35,473.82352941176,
Bob,Canino,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,33,40,490.5,
Bob,Canino,East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),8,8,580.5,
Andy,Ruestow,East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),6,31,492.75,
Bob,Canino,T-Burg Crit,2021-08-14,Men  Masters 55-64,4,7,500,
Andy,Ruestow,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 35-39,3,4,,
Andy,Ruestow,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 4 Men,5,9,400,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,3,40,346,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,4,38,349.47368421053,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,3,36,349.70588235294,
Jan,Van aardt,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,11,41,380.71428571429,
Jan,Van aardt,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,2,48,343.33333333333,
Bob,Canino,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,19,48,400,
Andy,Ruestow,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,32,48,443.33333333333,
Marshall,Deeney,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,81,48,463.33333333333,
Paul,Mattison,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),7,19,385,
Andy,Ruestow,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,9,28,426.46153846154,
Paul,Mattison,Strade Verde,2021-07-11,Men Category P/1/2/3,22,37,319.5,
Jan,Van aardt,Strade Verde,2021-07-11,Men Category 4,2,41,343.33333333333,
Andy,Ruestow,Strade Verde,2021-07-11,Men Category 4,18,41,396.66666666667,
Jan,Van aardt,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,4,57,346.42857142857,
Geoff,Lawrence,Hamburg Road Race,2021-06-19,Men  Cat 3,3,18,285,
Bob,Canino,Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,6,12,450,
