Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,20,40,543.75,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,26,45,535.29411764706,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,83,93,511.84944213687,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,47,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,45,63,547.22222222222,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,54,58,618.71451149425,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,50,58,590.72462217363,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,47,57,599.49907486195,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,43,59,574.36425925926,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,28,64,502.94543167305,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,18,67,473.687734375,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,53,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,8,35,460.75659375,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,DNF,61,,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,5,25,488.66325,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,8,28,450.51216666667,
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,7,17,485.45608333333,
Lost River Classic,2013-07-20,Men Cat 5,DNF,26,620.268764,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,5,26,440.97771978022,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,4,20,439.16801666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,5,45,425.03229791252,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,35,47,563.40375784066,
Giro di Coppi,2014-07-12,Men Cat 5  ,31,62,518.49513127112,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,12,56,366.06554166667,
Poolesville Road Race,2015-05-9,Men 45+ Masters,12,40,357.871875,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,323,538,490.54190846612,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,406,444,655.28513830009,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),63,86,,
Athens Gravel Challenge,2019-04-20,Mens Open 50 Mile,16,22,428.84825,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,46,46,538.50648043802,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),88,110,,
5th Annual DVO Blue Diamond Enduro,2023-12-9,ED Men Category 2  40-49  Cat,6,6,266.66666666667,
