Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,20,22,505.97809145137,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,16,21,599.99083426066,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,23,27,610.14612498487,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 3/4,14,18,607.19496359144,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,15,16,623.464125,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,12,16,594.3057323565,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,13,14,662.2515,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,13,16,651.96015316529,
 Ault Park Points Race Training Series,2013-06-5,Men Women/Junior,9,15,515.7993411102,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,22,26,558.80977906138,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,6,24,444.89341666667,
Tour of St. Louis - TT,2015-03-21,Women  3/4,8,18,521.42899732499,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,1,19,427.34883333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,2,23,437.07348484848,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,20,29,498.07267857143,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,13,114,,
Half Acre Cycling,2015-04-6,Women Cat 4,1,30,454.16,
Half Acre Cycling,2015-04-7,Women Cat 4,1,20,454.16,
Half Acre Cycling,2015-04-8,Women Cat 4,2,19,484.69288888889,
Half Acre Cycling,2015-04-9,Women Cat 4,1,16,454.16,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,4,32,431.41082236115,
Tilles Park Criterium,2015-04-19,Women  3/4,1,12,412.05166666667,
Tilles Park Criterium,2015-04-19,Women  Open,1,13,378.98383333333,
Whitnall Park Spring Classic,2015-04-25,Women Elite,4,10,436.986,
Urbana Grand Prix,2015-05-3,Women Pro/Cat 1/2/3/4,6,14,437.71036111111,
Urbana Grand Prix,2015-05-3,Women Cat 3/4,1,18,392.39116666667,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,13,20,487.42155555556,
Monsters of the Midway,2015-05-9,Women Cat 3/4,23,35,638.4561875,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,17,24,492.97031145023,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,16,24,481.68625,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,17,19,508.45438888889,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,3,22,429.465,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,10,31,467.74426666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,14,46,470.17522222222,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,20,41,537.61778431373,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,20,20,532.81684472221,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,15,21,508.37636666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,25,29,583.76933333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,15,23,503.73362424242,
