Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,5,28,401.78571428571,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,5,30,361.59096508876,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,7,27,401.96179123682,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,5,30,395.91616816059,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,2,28,387.69230769231,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,1,31,340.43943599298,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,13,31,339.5,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,12,27,341.92307692308,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,17,42,337.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,4,18,270,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,24,38,361.05263157895,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,6,51,308,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,9,34,322.20588235294,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,3,29,305,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,5,38,269.71153846154,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,6,36,313.90625,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,13,44,326.13636363636,
UCLA Road Race,2022-02-19,Men Cat 3,3,22,289.82861847461,
UCLA Grand Prix,2022-02-20,Men Cat 3,1,9,269.71153846154,
Tour De Dung,2022-03-12,Men Senior Cat 3,2,41,302.42552804414,
Mason Lake,2022-03-19,Men Senior Cat 1/2,7,43,259.86153313547,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,5,37,295.76691016765,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,1,42,281.45856540218,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,1,27,269.5270475918,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,6,29,308.97855415201,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,6,30,316.06149183336,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,34,54,158.05555555556,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,16,64,139.21875,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,14,49,141.04166666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,2,49,128.81578947368,
River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,4,7,322.09385807793,
River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,2,6,224.39739608014,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,3,33,284.52102356663,
Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,19,27,162.11538461538,
Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,15,28,308.41484425968,
Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,11,25,148.33333333333,
Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,1,26,170.38835344227,
Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,14,33,309.67363900939,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,1,31,194.50202503367,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,4,27,309.65891240352,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,1,19,286.12697279914,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,1,23,280.12466201699,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,30,63,219.66955555134,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,1,25,286.32816240494,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,1,37,181.46300768369,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,1,36,298.22449889436,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,12,47,301.10603104414,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,12,55,298.05044590229,
Mason Lake,2023-03-25,Men Senior Cat 1/2,4,54,282.88544841811,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,20,62,203.41612044074,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,DNP,73,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,140,178,308.34743420837,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,97,174,264.53599199362,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,121,160,122.5,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,151,158,260.72279581911,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,88,156,265.66588265044,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,21,77,266.47207957832,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,12,82,134.20731707317,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,19,76,139.34210526316,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,28,76,208.52131915348,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,7,76,225.85913536069,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,1,45,169.58909419659,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,5,45,188.62653088477,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,24,45,246.95149782357,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,4,34,220.25256369237,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,33,45,270.0694415334,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,27,44,254.54411963234,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,4,44,189.32191298528,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,2,48,187.10872354752,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,1,29,286.77139863237,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,1,28,271.43878728147,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,12,43,313.88969069309,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,4,49,272.02141346907,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,DNF,71,396.01988059041,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,139,192,304.9816636929,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,139,192,306.90420408139,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,139,192,123.76404494382,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,105,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,98,124,124.11290322581,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,109,150,306.11008316157,
