First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caryl,Gale,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,39,50,494.9835,
Caryl,Gale,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,33,39,493.5764122807,
Caryl,Gale,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,37,45,515.50363962483,
Caryl,Gale,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,42,45,521.8125738313,
Caryl,Gale,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,43,45,457.11212121212,
Caryl,Gale,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,41,45,493.30001487406,
Caryl,Gale,Silver Mine Individual Time Trial,2016-08-27,Women Non,3,14,414.77733330896,
Caryl,Gale,Flanders Time Trial,2016-08-20,WoMen Open,3,7,440.8024880171,
Caryl,Gale,Tokeneke Classic - NEBRA Results,2016-08-14,Women Pro/1/2,4,11,,
Caryl,Gale,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,9,11,554.0192,
Caryl,Gale,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,WoMen Cat1/2/3,7,8,526.626,
Caryl,Gale,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,18,24,596.85819444444,
Caryl,Gale,Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,12,14,537.30696323502,
Caryl,Gale,Capital Region Road Race,2016-07-9,Women Cat 1/2/3,10,12,515.34053333333,
Caryl,Gale,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,9,20,444.35341666667,
Caryl,Gale,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,9,32,439.01191666667,
Caryl,Gale,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,70,85,488.46768483781,
Caryl,Gale,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,69,84,472.52333542538,
Caryl,Gale,New Jersey Masters Criterium Championship,2016-05-15,Women Masters 35+,4,8,455.853,
Caryl,Gale,Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,14,17,499.947,
Camie,Kornely,The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,3,11,393.50699,
Caryl,Gale,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,40,54,454.12859259259,
Caryl,Gale,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,56,61,471.11083333333,
Caryl,Gale,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,47,69,437.95104901961,
Camie,Kornely,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,69,69,492.16683333333,
Caryl,Gale,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,51,68,419.39473111427,
Camie,Kornely,Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,3,20,346.25648263889,
