Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,4,55,303.33333333333,
Mothballs Criterium,2012-01-29,Men Cat 3  ,20,54,290.18518518519,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,5,54,261.66666666667,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,8,21,290,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,8,21,290,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,4,37,302.89391885578,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,5,61,310.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,24,42,233.54629426199,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,8,47,264.47241670402,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,24,42,233.54629426199,
ARCO Criterium,2012-05-13,Men Cat 3  ,15,36,292.13282762191,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,15,59,284.51600097981,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,5,17,273.31708333333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,32,106,276.19040543478,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,12,70,272.21744855967,
Paramount Criterium,2012-07-15, Men 40+  ,18,72,265.75281481481,
Paramount Criterium,2012-07-15, Cat 3  ,9,41,281.49564559676,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,41,64,337.51558333333,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,6,31,303.46233333333,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,11,44,289.71672727273,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,37,64,339.4147628169,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,13,49,294.61345130315,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,9,44,298.03069242905,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,34,65,336.82459158522,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,12,88,284.636875,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,19,66,305.59439393939,
Merco Cycling Classic ,2013-03-2,Men Cat 3,12,29,330.10811081758,
Merco Cycling Classic,2013-03-3,Men Cat 3,15,59,333.19608837352,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,34,47,384.22724794386,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,19,61,311.86566666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,15,61,304.14388046516,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,25,98,383.73817700141,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,90,94,400.8299023237,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,12,65,289.69005488489,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,8,53,277.69963461538,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,20,65,304.93352083333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,7,38,290.61685087719,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,2,36,286.2255,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,15,84,304.67901923077,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,14,48,314.93875,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,7,60,303.7422,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,19,40,373.98238333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,6,43,311.54184126984,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,14,35,340.17478431373,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,5,43,290.21715873016,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,6,38,300.927,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,4,63,281.27898924731,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,40,61,371.0746,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,2,39,297.22710526316,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,22,63,336.42983870968,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,12,73,311.19597222222,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,21,89,248.807,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,10,62,302.980125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,54,96,409.45285,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,11,38,340.43,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,6,70,293.53375516543,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,65,71,454.14272740483,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,49,71,430.13918518519,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,2,66,281.22176767677,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,15,50,328.77262,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,20,74,362.08017567568,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,46,48,444.834625,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,10,37,312.08858333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,22,74,334.08918018018,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,16,44,296.92572727273,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,7,61,310.82066666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,10,67,306.18248484848,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,7,25,349.3641364194,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,17,60,294.29882222222,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,13,49,315.1065,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,6,68,341.01716666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,9,49,329.20456521739,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,45,79,411.19797777778,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,8,35,346.05333333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,13,64,313.38761904762,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,11,103,360.8557037037,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,10,58,324.68426666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,5,82,320.30954054054,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,6,40,321.69156140351,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,6,40,325.44164883133,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,96,110,420.09001249307,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,29,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,11,78,336.17899092971,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,51,70,380.60392806673,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,6,57,331.64727160494,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,13,58,349.22448941176,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,15,83,367.39538900294,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,11,31,361.19383333333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,16,60,357.88315343915,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,2,24,372.92044444444,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,5,40,313.79674074074,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,43,47,461.05696969697,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,6,75,326.01790196078,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,7,57,340.18203571429,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,5,46,336.16356666667,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,14,44,348.56486111111,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,2,78,311.482875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,18,63,396.71434482759,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,10,47,350.08438596491,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,11,44,362.51757936508,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,16,53,372.11557142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,9,48,346.44081168831,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,7,45,342.13333333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,2,44,324.89997727273,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,11,36,369.51,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,9,38,362.84271428571,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,10,43,348.27888333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,10,64,335.18372916667,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,5,35,326.921375,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,4,83,311.56211711712,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,12,61,323.53264197531,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,12,74,313.06664351852,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,16,52,353.3146617729,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,6,91,307.2550990991,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,DNF,71,450.73323563218,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,10,38,346.68896875,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,15,32,343.44420833333,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,10,41,345.74135838938,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,5,33,316.598875,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,32,47,441.47960784314,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,11,70,359.67377419355,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,6,34,302.79894117647,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,6,53,331.111,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,49,64,445.52654022989,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,13,39,354.22608333333,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,3,64,291.10406451613,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,13,34,381.38576666667,
Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,5,6,363.09333333333,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,6,7,392.345,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,52,58,494.91513793103,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,5,44,294.18768181818,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,8,22,375.09275,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,9,32,372.26038888889,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,5,58,325.49605128205,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,13,60,359.81397126437,
Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,6,21,345.39125,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,3,17,346.91588888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,39,44,455.62101096936,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,26,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,33,39,442.96352941176,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,34,34,407.04505550897,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,9,49,322.457,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,58,67,475.6783030303,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,11,59,341.91578735632,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,5,94,317.93505,
Mt Pinos Time Trial,2017-10-8,Men Master 45+ Open,2,2,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,8,48,338.21722222222,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,21,45,401.77316666667,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,5,46,320.96396946361,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,3,43,302.55974603175,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,4,32,331.55940625,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,11,23,424.47546296296,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,6,36,345.79913888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,8,43,345.03188888889,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,26,41,426.79634180836,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,23,39,410.74066447125,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,11,33,390.23785458641,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,12,27,383.715,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,25,43,415.97757692308,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,12,48,378.9465,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,13,56,354.0307109786,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,DNF,34,530.72235555556,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,7,46,351.58270833333,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,39,63,416.7102173913,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,12,32,394.95271428571,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,16,38,395.01870075758,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,15,51,371.0845,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,DNF,30,502.27153846154,
Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,5,15,370.52433333333,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,10,42,381.95851851852,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,5,9,401.425,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,5,42,346.83776315789,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,23,61,369.78790123457,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,33,37,514.55509259259,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,11,33,369.198,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,4,23,353.56911111111,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,7,18,395.4079047619,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,5,11,391.18033333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,4,34,340.21373333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,2,35,345.5065,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,8,12,405.29233333333,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,8,15,426.01058333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,5,32,371.69537037037,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,7,31,360.47666666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,3,15,346.12666666667,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,6,11,438.03,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,3,53,340.59113888889,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,3,15,364.918,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,5,41,347.2952,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,12,45,386.45816666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,3,25,352.62109090909,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,5,40,336.0505,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,3,56,347.60966049383,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,9,28,406.04616028143,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,6,41,371.63217857143,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,47,72,436.21294871795,
Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,2,10,377.99,
Victorville Crit,2019-02-17,Men Master 40+ Cat 1/2/3,1,1,,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,5,33,358.10476923077,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,13,36,430.22902564103,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,3,8,,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,3,31,378.87319444444,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,14,48,368.87552189124,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,21,32,493.8535,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,16,40,426.32803921569,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,11,25,406.10298614722,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,6,25,374.7119296875,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,4,23,367.86321212121,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,10,23,403.68970158809,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,4,21,381.80648333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,6,27,372.158375,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,17,27,430.78383333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,7,27,400.29314102564,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,6,37,359.199,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,7,33,390.94304761905,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,6,33,369.85520512821,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 1/2/3,DNF,5,,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,4,13,394.215,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,4,28,354.96630952381,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,5,33,374.2335,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,7,29,383.78914285714,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,8,52,375.41119230769,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,6,44,364.5701969697,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,11,79,358.48367878788,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,5,59,334.61940909091,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,5,19,393.35509259259,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,6,40,370.34117708333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,11,51,363.59471428571,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,8,43,363.87733333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,9,53,352.85392307692,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,11,71,365.88451612903,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,41,70,448.30998275862,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,5,44,350.39077272727,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,9,48,349.62444444444,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,6,37,372.68701041667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,8,42,378.82677777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,10,36,371.84558333333,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,8,23,390.62939393939,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,16,29,418.71905442177,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,4,25,356.31075,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,19,26,418.81115384615,
UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,9,15,410.83121428571,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,7,35,361.73926470588,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,11,61,345.96233333333,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,15,42,373.97934704537,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,31,44,407.58747055082,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,20,27,401.52313135826,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 50-54 M,1,13,340,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 50-54 M,3,17,356.07782002083,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 50-54 M,1,16,340,
CA Mountain Bike Series,2021-03-28,Men CAT 2  50-54,1,16,308.66478607738,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,5,55,392.5,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,11,47,320.32608695652,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,5,51,307.87239130435,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,12,47,379.11256087164,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,8,44,322.9517738264,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,5,40,322.42655721782,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,6,44,382.60761725411,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,32,95,327.09487519677,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,7,37,360,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,6,31,363.4350481909,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,12,36,368.75756499149,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,4,29,323.54285756078,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,4,60,389.25,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,7,44,311.81818181818,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,20,69,141.47058823529,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,7,47,400.10869565217,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,9,40,318.5,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,13,42,374.28571428571,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DNP,51,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,9,45,407.04545454545,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,11,44,321.36363636364,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,6,27,408.46153846154,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,7,43,357.14285714286,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,5,38,396.71052631579,
