Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55-64 Open,1,8401,Richard,Leibfried,ActiveYards / Specialized,58:58:00,50369,338.02307657714,297.01633924817,
Men 55-64 Open,2,34687,Timothy,Isle,Bigfoot Endurance Racing Team,58:59:00,300820,378.99249765085,302.99011412707,
Men 55-64 Open,3,7150,David,Grant,ActiveYards / Specialized,58:59:00,13897,347.78311050017,308.96388900597,
Men 55-64 Open,4,22863,Neal,Stansbury,ActiveYards / Specialized,58:59:00,45968,362.48677497507,314.93766388486,
Men 55-64 Open,5,7181,David,Bonser,Gotham Cyclists,58:59:00,46483,311.94478079586,320.91143876376,
Men 55-64 Open,6,22133,Paul,Drees,Market Edge,59:00:00,193282,426.57181554858,326.88521364266,
Men 55-64 Open,7,22108,Blair,Saunders,ActiveYards / Specialized,59:00:00,69445,349.77888714935,332.85898852155,
Men 55-64 Open,8,22044,Peter,Thallner,Guys Racing Club,59:00:00,51567,345.82257608162,338.83276340045,
Men 55-64 Open,9,95420,Jeffrey,Miesemer,ActiveYards / Specialized,59:00:00,40230,384.16959325425,344.80653827935,
Men 55-64 Open,10,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,59:00:00,46760,318.30875135031,350.78031315825,
Men 55-64 Open,11,5897,Jeffrey,Appeltans,ActiveYards / Specialized,59:00:00,1826,449.49306273558,356.75408803714,
Men 55-64 Open,12,25662,Kelly,Cline,Philadelphia Ciclismo,59:00:00,145697,422.46561170501,362.72786291604,
Men 55-64 Open,13,22008,James,Maino,ActiveYards / Specialized,59:00:00,22199,494.49507218338,368.70163779494,
Men 55-64 Open,14,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,59:00:00,106015,415.95614314599,374.67541267383,
Men 55-64 Open,15,5268,Darco,Lalevic,QCW P/B Cadence Cycling,59:00:00,70102,431.49026073759,380.64918755273,
Men 55-64 Open,16,22034,Gregory,Danielewicz,Guys Racing Club,59:01:00,55557,451.98039338467,386.62296243163,
Men 55-64 Open,17,18534,Ron,Short,Pro Pedals Bike Shop,59:01:00,110951,366.65724780133,392.09892273728,
Men 55-64 Open,18,193553,Steven,Willett,Bigfoot Endurance Racing Team,59:01:00,600814,398.53738426142,397.57488304294,
Men 55-64 Open,19,169405,Terry,Feather,Bigfoot Endurance Racing Team,59:01:00,573942,423.56472144349,403.05084334859,
Men 55-64 Open,20,18792,Scott,Steward,Team ProPower,59:01:00,34116,373.31921426861,408.52680365425,
Men 55-64 Open,21,238798,Christopher,Harrer,West Chester Development Racing Team,59:01:00,586045,425.75354337125,419.47872426556,
Men 55-64 Open,22,32497,David,Lewis,Fort Wayne Outfitters,59:01:00,200944,377.03721107374,419.47872426556,
Men 55-64 Open,23,1559,Ray,Plewacki,NCVC/UnitedHealthcare,59:02:00,222263,369.12118109338,446.36071122059,
Men 55-64 Open,24,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,59:02:00,50803,402.21197104265,446.36071122059,
Men 55-64 Open,25,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,59:02:00,60519,489.18240075894,446.36071122059,
Men 55-64 Open,26,6016,Martin,Mrugal,ActiveYards / Specialized,59:02:00,226753,381.10962860608,446.36071122059,
Men 55-64 Open,27,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,59:02:00,390596,366.44992786502,446.36071122059,
Men 55-64 Open,28,29771,Kenn,Barfell,Vitesse,59:02:00,299092,439.66948724373,446.36071122059,
Men 55-64 Open,29,22952,John,Bertolini,Team ProPower/Cycle Solutions,59:02:00,92584,391.84710274829,446.36071122059,
Men 55-64 Open,30,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,59:03:00,439786,449.6207312119,473.24269817563,
Men 55-64 Open,31,227463,Stephen,Franco,Skylands Racing Team,59:03:00,50280,423.11867413622,473.24269817563,
Men 55-64 Open,32,9231,Jennifer,Rhodes,STK Cycling,59:04:00,164760,531.39972607306,485.19024793342,
Men 55-64 Open,33,29960,Michael,Gibbons,Kelly Benefits Strategies/LSV,59:04:00,88023,450,485.19024793342,
Men 55-64 Open,34,18970,Sonny,Smith,Schell Brothers Cycling,59:05:00,241128,379.11659557488,500.12468513067,
Men 55-64 Open,35,9252,Tim j,Hancock,Alien Lug Nuts,59:05:00,41453,488.69191839369,500.12468513067,
Men 55-64 Open,36,22136,James,Best,Gotham Cyclists,59:05:00,213813,472.42109721952,500.12468513067,
Men 55-64 Open,37,607,Martin,Lasak,DeathRow Velo / Team DRV,59:07:00,51724,430.27050929397,512.07223488846,
Men 55-64 Open,38,18539,John,Olsen,CRCA/Dave Jordan Racing,59:08:00,88447,452.28038876937,518.04600976736,
Men 55-64 Open,39,9271,John,Spittal,ActiveYards / Specialized,59:09:00,64446,388.64943115693,524.01978464625,
Men 55-64 Open,40,7104,Scott,Gamble,ActiveYards / Specialized,59:13:00,12727,436.59456116656,529.99355952515,
Men 55-64 Open,41,22063,Craig,Leiser,ActiveYards / Specialized,59:20:00,46602,456.64252151893,535.96733440405,
Men 55-64 Open,42,6852,Dusan,Strika,,59:42:00,61737,489.4337150115,541.94110928294,
Men 55-64 Open,43,31326,Bob,Reuther,ActiveYards / Specialized,59:55:00,47958,475.47847612673,547.91488416184,
Men 55-64 Open,DNF,18689,Gregory,Hoffman,Doylestown Bike Works p/b Fred Beans,,48889,535.48164190769,559.86243391964,
Men 55-64 Open,DNF,7129,Jeff,Moore,Guy's Racing Club,,24921,572.00747887465,559.86243391964,
Men 55-64 Open,DNF,241903,David,Schreffler,The Velo Shop,,,491.50592612128,559.86243391964,
Men 65+,1,7116,Joseph,Manacchio,Guys Racing Club,58:59:00,53227,425.32260304311,398.62957870271,
Men 65+,2,9254,Robert,Kehl,Pennsylvania cycling associatio,59:01:00,45528,485.28577607159,415.80817570583,
Men 65+,3,4203,James,Joseph,United / sptintime,59:01:00,68718,418.15688322768,432.98677270895,
Men 65+,4,7126,Robert,Wellmon,QCW p/b Cadence Cycling,59:01:00,56235,467.34396671518,450.16536971206,
Men 65+,5,7127,Christian,Sell,QCW/PB/cadencecycling.com,59:01:00,45923,439.90691465428,467.34396671518,
Men 65+,6,5216,Kevin,Saint clair,Team SKYLINE,59:02:00,92253,450.00997071723,484.5225637183,
Men 65+,7,87524,Carl,Sirles,FreeAgent,59:02:00,413515,548.31709395458,501.70116072141,
Men 65+,8,23630,John,Paproski,Team ProPower,59:02:00,73934,550.60312128852,518.87975772453,
Men 65+,9,43475,Robert,Vaccarino,H and H Racing,59:04:00,348788,519.33674896234,536.05835472765,
Men 65+,DNF,4204,Aubrey,Gordon,Team Alliance Environmental p/b Meridian Bank,,45388,,,
Men Cat 1/2/3,1,162246,Yechiel,Moseson,,1:49:17,550880,275.24534614911,240.61120864235,
Men Cat 1/2/3,2,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,1:49:17,,278.36573069849,243.22564638319,
Men Cat 1/2/3,3,160988,Gavin,Blair,4D Racing,1:49:18,550750,289.5982240664,245.84008412404,
Men Cat 1/2/3,4,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,1:49:49,597370,388.80319181348,248.45452186488,
Men Cat 1/2/3,5,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,1:49:50,609937,281.25207573753,253.32028099367,
Men Cat 1/2/3,6,153481,Robert,Orr,QCW P/B Cadence Cycling,1:49:50,557603,307.02121417043,258.18604012246,
Men Cat 1/2/3,7,131184,William,Hoer,Skylands Cycling,1:49:50,500778,286.13522480769,263.05179925125,
Men Cat 1/2/3,8,100114,Stefan,Tessoun,Team Solutions Cycling,1:49:50,468462,283.73931837079,267.91755838003,
Men Cat 1/2/3,9,161122,Alden,Weinhold,Bike Works p/b Fred Beans,1:49:50,553156,297.47103762652,272.78331750882,
Men Cat 1/2/3,10,14464,Brad,Green,,1:49:50,411680,252.61802548928,277.64907663761,
Men Cat 1/2/3,11,125261,Ethan,Carney,Team Mack Elite,1:49:50,486546,277.13306592716,282.5148357664,
Men Cat 1/2/3,12,226513,Mason,Shirey,Team Skyline ELITE,1:49:50,600420,281.78713068088,287.38059489519,
Men Cat 1/2/3,13,213757,Raymond,Delfing,Watts & Whiskey,1:49:50,603016,362.00286018423,292.24635402398,
Men Cat 1/2/3,14,182038,Billy,Scott,,1:49:50,580486,312.92988669591,297.11211315277,
Men Cat 1/2/3,15,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,1:49:50,576961,331.43950086756,301.97787228156,
Men Cat 1/2/3,16,49920,Aaron,Barr,ROCKETS CYCLING TEAM,1:49:50,162406,245.55522379296,306.84363141035,
Men Cat 1/2/3,17,243809,James,Franco,Skylands Cycling,1:49:50,643285,402.88923589894,311.70939053913,
Men Cat 1/2/3,18,84717,Jeffrey,Watts,UCI CTM: Team Skyline,1:49:51,428864,223.38607751032,316.57514966792,
Men Cat 1/2/3,19,20001,Jake,Lifson,Fitt Insider,1:49:51,43355,265.61323402631,321.44090879671,
Men Cat 1/2/3,20,232766,Connor,Dericks,Skylands Cycling,1:49:51,633610,360.78926758279,326.3066679255,
Men Cat 1/2/3,21,8860,Anthony,Taylor,Ride Ya Bike,1:49:51,47684,353.61449736128,336.03818618308,
Men Cat 1/2/3,22,65895,Benjamin,Strine,717 Cycling,1:49:51,384277,291.89536042169,336.03818618308,
Men Cat 1/2/3,23,21690,Jessica,Chong,Bike Works p/b Fred Beans,1:49:51,303840,387.45397732459,336.03818618308,
Men Cat 1/2/3,24,9571,Michael,Black,QCW P/B Cadence Cycling,1:49:51,299967,288.61964824335,336.03818618308,
Men Cat 1/2/3,25,235708,Tofik,Beshir,Phoenix Bikes,1:49:51,622515,311.24159492936,336.03818618308,
Men Cat 1/2/3,26,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,1:49:51,374834,323.9777028487,336.03818618308,
Men Cat 1/2/3,27,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,1:49:51,371716,338.40807628563,336.03818618308,
Men Cat 1/2/3,28,59709,Alex,Gilliam,QCW P/B Cadence Cycling,1:49:51,50497,297.79087368783,336.03818618308,
Men Cat 1/2/3,29,149925,Michael,Jones,CS Velo,1:49:51,528599,387.88283614686,336.03818618308,
Men Cat 1/2/3,30,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,1:49:52,414984,358.81632863581,336.03818618308,
Men Cat 1/2/3,31,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,1:49:52,473124,412.71969717729,336.03818618308,
Men Cat 1/2/3,32,117579,Eric,Williams,Bicycle Therapy Racing,1:49:52,470835,363.81268708188,336.03818618308,
Men Cat 1/2/3,33,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,1:49:52,591078,434.99936782177,336.03818618308,
Men Cat 1/2/3,34,231912,Brian,Duffy jr,NeXT pb Enshored,1:49:53,624168,312.59006839374,336.03818618308,
Men Cat 1/2/3,35,113205,Andre,Gates,Kelly Benefits Strategies Cycling,1:49:53,461106,306.36694007722,336.03818618308,
Men Cat 1/2/3,36,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,1:49:53,551692,386.91064331201,336.03818618308,
Men Cat 1/2/3,37,2741,Otto,Sanchez,,1:49:53,188223,355.75139146568,336.03818618308,
Men Cat 1/2/3,38,98803,Brent,Hinkle,ActiveYards / Specialized,1:49:53,164375,319.04434086761,336.03818618308,
Men Cat 1/2/3,39,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,1:49:54,217713,344.42502260701,336.03818618308,
Men Cat 1/2/3,40,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,1:49:54,396264,357.46154660366,336.03818618308,
Men Cat 1/2/3,41,66911,Gerard,Josulevicz,,1:49:55,380553,310.5291052883,336.03818618308,
Men Cat 1/2/3,42,42520,Dustin,Armstrong,,1:49:55,340320,281.15017041579,336.03818618308,
Men Cat 1/2/3,43,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,1:49:55,559169,301.3798661995,336.03818618308,
Men Cat 1/2/3,44,7150,David,Grant,ActiveYards / Specialized,1:49:57,13897,347.78311050017,336.03818618308,
Men Cat 1/2/3,45,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,1:49:57,36345,381.55821983904,336.03818618308,
Men Cat 1/2/3,46,156548,Gavriel,Brun,NY State Bicycle Racing Association,1:49:58,552084,284.23035045258,336.03818618308,
Men Cat 1/2/3,47,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,1:49:58,283659,323.45551837995,336.03818618308,
Men Cat 1/2/3,48,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,1:49:58,478566,350.3682523565,336.03818618308,
Men Cat 1/2/3,49,230170,Kimberly,Stoveld,Automatic | ABUS Racing,1:50:00,621830,413.72816789789,336.03818618308,
Men Cat 1/2/3,50,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,1:50:01,188264,341.49402990186,336.03818618308,
Men Cat 1/2/3,51,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,1:50:01,379369,377.26666823374,336.03818618308,
Men Cat 1/2/3,52,7195,Ken,Walsh,Rothman Institute - Verder Cycling Team,1:50:01,42055,385.9673649989,336.03818618308,
Men Cat 1/2/3,53,59720,Joshua,Spokes,District Velocity Racing,1:50:02,379982,409.39325493445,336.03818618308,
Men Cat 1/2/3,54,7196,Ryan,Smolko,The Valley Om p/b Two Rivers Brewing,1:50:03,201783,323.18944845522,336.03818618308,
Men Cat 1/2/3,55,131538,Michael,Miller,ActiveYards / Specialized,1:50:09,57947,333.03245584556,383.09806551823,
Men Cat 1/2/3,56,16624,Chaz,Turmon,UCI Team Skyline,1:50:09,291490,270.65943275191,383.09806551823,
Men Cat 1/2/3,57,18541,Aaron,Ritz,QCW P/B Cadence Cycling,1:50:12,111264,282.17604209942,387.01972212949,
Men Cat 1/2/3,58,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,1:50:16,220467,278.40406606652,392.24859761118,
Men Cat 1/2/3,59,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,1:50:17,537264,326.38567828049,392.24859761118,
Men Cat 1/2/3,60,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,1:50:19,153981,307.83097832966,392.24859761118,
Men Cat 1/2/3,61,180264,Mike,Jones,Team Skyline,1:51:02,18224,271.43051371653,397.47747309286,
Men Cat 1/2/3,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,385.19443587151,402.70634857455,
Men Cat 1/2/3,DNF,164541,David,Quigley,BEAT Cycling Club,,542963,387.52443304208,402.70634857455,
Men Cat 1/2/3,DNF,19469,James,Eichvalds,Morris Velo Sports,,10582,362.60407366305,402.70634857455,
Men Cat 1/2/3,DNF,22041,Steven,Gentles,Team Alliance Environmental p/b Meridian Bank,,102699,200,402.70634857455,
Men Cat 1/2/3,DNF,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,,153981,307.83097832966,402.70634857455,
Men Cat 1/2/3,DNF,12355,Justin,Davala,,,296889,382.7169756394,402.70634857455,
Men Cat 1/2/3,DNF,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,286.18808365617,402.70634857455,
Men Cat 1/2/3,DNF,272057,Navarro,Baez,,,,200,402.70634857455,
Men Cat 1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,423.11867413622,402.70634857455,
Men Cat 1/2/3,DNF,2184,Jacqueline,Paull,,,27456,489.48570517254,402.70634857455,
Men Cat 1/2/3/4,1,254927,Ross,Perfetti,Philly Devo,32:19:00,658724,,,
Men Cat 1/2/3/4,2,252868,Janine-marie,Rafio,Soar Foundation Racing,32:22:00,654070,,,
Men Cat 4,1,158420,Leron,Calistro,Ride ya bike,41:12:00,556987,408.78421218617,343.68088276911,
Men Cat 4,2,227266,Benjamin,Schwartz,,41:12:00,605427,427.13680658203,347.00306572376,
Men Cat 4,3,227954,Lennox,Halstead,K.R.T. CYCLING,41:12:00,617885,426.33410668877,350.32524867841,
Men Cat 4,4,185964,Chad,Davis,Perkiomen bicycles,41:12:00,565970,377.87303207485,353.64743163306,
Men Cat 4,5,257500,Marcus,Duval,,41:12:00,646125,316.11984822533,356.96961458772,
Men Cat 4,6,239519,Jayson,Wallace,Team Vitesse,41:13:00,625829,394.23062023818,360.29179754237,
Men Cat 4,7,227663,Joseph,Ojatson,Ride Ya Bike,41:13:00,616711,453.39723137505,363.61398049702,
Men Cat 4,8,231050,Al,Hassane fall,SOAR Foundation Racing,41:13:00,633714,385.26944692503,366.93616345167,
Men Cat 4,9,253063,Farren,Morrell,Team Vitesse,41:13:00,646960,404.1236281014,370.25834640632,
Men Cat 4,10,206832,Aidan,Turvey,,41:13:00,610440,443.4472806862,373.58052936097,
Men Cat 4,11,231872,Adam,Raymond,Bicycle Therapy Racing,41:13:00,622585,441.32541408303,376.90271231563,
Men Cat 4,12,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,41:13:00,619127,408.91735938555,380.22489527028,
Men Cat 4,13,231043,Jason,Malumed,CS Velo,41:13:00,281394,427.9226822424,383.54707822493,
Men Cat 4,14,248553,Christopher,Bunero,Skylands,41:13:00,643210,410.87344528629,386.86926117958,
Men Cat 4,15,164633,Keith,Woodson,Mambo Kings Racing,41:13:00,558447,402.39257383121,390.19144413423,
Men Cat 4,16,254925,Sean,Hall,Edge Cycling,41:13:00,86473,466.82231785354,393.51362708888,
Men Cat 4,17,236699,Jordy,John baptiste,,41:13:00,,470.7012972109,396.83581004354,
Men Cat 4,18,254921,Josh,Jones,STK Cycling,41:14:00,623374,444.19545808722,400.15799299819,
Men Cat 4,19,236820,Nicholas,Price,Cumberland Valley Collective,41:14:00,610042,491.72635120347,405.97181316883,
Men Cat 4,20,257971,Ali,Sina ali,717cycling club,41:14:00,654305,359.9223852138,411.78563333947,
Men Cat 4,21,231044,Kelley,Oelkers,Team Alliance Environmental p/b Meridian Bank,41:14:00,609960,445.26878256671,423.41327368075,
Men Cat 4,22,246562,Isaac,Hoeh,VeloJawn Racing,41:14:00,655289,389.26342807772,423.41327368075,
Men Cat 4,23,241901,Alexander,Barr,ROCKETS CYCLING TEAM,41:14:00,487747,437.12439351778,423.41327368075,
Men Cat 4,24,244211,Sean,Guest,SOAR Foundation Racing,41:14:00,645616,409.11606371467,423.41327368075,
Men Cat 4,25,129258,Brandon,Siller,Watts & Whiskey,41:14:00,499045,443.99920230766,423.41327368075,
Men Cat 4,26,194422,Joseph,Secoges,QCW P/B Cadence Cycling,41:14:00,581380,443.80260052743,423.41327368075,
Men Cat 4,27,132642,Kevin,Bisch,Thru-it-all,41:14:00,505675,400,423.41327368075,
Men Cat 4,28,213756,Drew,Goga,VeloJawn Racing,41:14:00,623841,396.87912648059,423.41327368075,
Men Cat 4,29,76414,John,Mullen,,41:14:00,400027,400,423.41327368075,
Men Cat 4,30,272056,Nick,Kendsersky,CS Velo,41:15:00,,400,454.97401174994,
Men Cat 4,31,252167,Claiborne,Pride,Artemis Racing,41:15:00,654890,395.08002116581,454.97401174994,
Men Cat 4,32,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,41:15:00,298151,411.49357682901,454.97401174994,
Men Cat 4,33,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,41:15:00,562257,449.89656919505,454.97401174994,
Men Cat 4,34,6422,Alexander,Wolfe,Cumberland Valley Collective,41:15:00,655177,449.64388374873,454.97401174994,
Men Cat 4,35,256811,Kellen,Moore,Artemis Racing,41:15:00,660660,400,454.97401174994,
Men Cat 4,36,54998,Nicholas,Baker,IAICIWID,41:15:00,354184,400,454.97401174994,
Men Cat 4,37,180967,Joe,Meyer-fuchs,Joes Guitar Shop / SCS Guttenplan,41:15:00,,446.93383709089,454.97401174994,
Men Cat 4,38,246230,Kyle,Lynch,Instigators,41:15:00,646675,374.87459591294,454.97401174994,
Men Cat 4,39,255349,Jeff,Baatz,Unattached,41:15:00,659926,420.9128565636,454.97401174994,
Men Cat 4,40,193981,Curwin,Laurent,Skratch Labs Ostroy,41:16:00,609931,479.30514000316,476.56820095518,
Men Cat 4,41,231051,Michael,Murray,Pennsylvania Cycling Association,41:16:00,553797,451.56971676141,476.56820095518,
Men Cat 4,42,236302,Christian,Taylor,Thru It All Body Shop,41:16:00,606079,424.06113706955,476.56820095518,
Men Cat 4,43,169752,Mark,Rahman,,41:19:00,574243,451.96276797641,483.21256686448,
Men Cat 4,44,236305,Colin,Ely,SOAR Foundation Racing,41:26:00,630454,463.91679753908,486.53474981913,
Men Cat 4,45,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,41:33:00,638161,436.40706035586,489.85693277378,
Men Cat 4,46,7070,Michael,Porter,Guys Racing,41:35:00,,474.65271235787,493.17911572843,
Men Cat 4,47,161178,Ryan,Barr,QCW P/B Cadence Cycling,41:39:00,551543,501.22006857149,496.50129868309,
Men Cat 4,48,166514,Osvaldo,Capellan,Karma racing team,41:41:00,573522,459.57349204079,499.82348163774,
Men Cat 4,49,123892,Timothy,Hahn,Blue Mountain Velo,41:57:00,481535,530.79114749429,503.14566459239,
Men Cat 4,50,207129,Elijah,Gunther,VeloJawn Racing,44:38:00,601748,410.12442996338,506.46784754704,
Men Cat 4,DNF,213780,David,Speaks,Edge Cycling,,604073,485.72408677753,513.11221345634,
Men Cat 4,DNF,193553,Steven,Willett,Bigfoot Endurance Racing Team,,600814,398.53738426142,513.11221345634,
Men Cat 5,1,234919,Jake,Sanchez,Spandex Takeover United LLC,30:06:00,622668,468.37820394089,403.41511525921,
Men Cat 5,2,244230,James,Outterbridge,SOAR Foundation Racing,30:20:00,643666,455.43984991513,409.09657906749,
Men Cat 5,3,247397,Willy,De la cruz,JDprocycling,30:20:00,620630,428.35574511957,414.77804287577,
Men Cat 5,4,272052,Juan,Salinero,,30:20:00,,500,420.45950668405,
Men Cat 5,5,227675,Alexander,Estrada,,30:20:00,605101,504.04024336346,426.14097049233,
Men Cat 5,6,271868,Ethan,Flack,West Chester Dev Racing,30:21:00,657136,500,431.82243430062,
Men Cat 5,7,149413,George,Haines,,30:21:00,550538,550.56929586998,437.5038981089,
Men Cat 5,8,213760,Curt,Venditti,West Chester Development Racing Team,30:21:00,591627,498.09978608447,443.18536191718,
Men Cat 5,9,271866,Kevin,Rice,QCW Cycling,30:21:00,,500,448.86682572546,
Men Cat 5,10,238794,Michael,Piscitello,PA Masters p/b Piscitello Law,30:21:00,588878,565.65491776627,454.54828953374,
Men Cat 5,11,271873,Kasahun,Williams-jaffe,,30:22:00,,500,460.22975334203,
Men Cat 5,12,252162,Tito,Porras,,30:22:00,653019,513.31944936254,465.91121715031,
Men Cat 5,13,20496,Michael,Gordon,,30:22:00,,500,471.59268095859,
Men Cat 5,14,247167,Joel,Travis,QCW p/b Cadence Cycling,30:23:00,645059,523.62683797974,477.27414476687,
Men Cat 5,15,272053,Cy,Saunders,,30:23:00,,500,487.69016174872,
Men Cat 5,16,255349,Jeff,Baatz,Unattached,30:23:00,659926,420.9128565636,508.52219571242,
Men Cat 5,17,122923,Patrick,Mosley,SOAR Foundation Racing,30:23:00,482166,512.69940575987,508.52219571242,
Men Cat 5,18,227709,John,Thornton,,30:23:00,660493,500,508.52219571242,
Men Cat 5,19,255350,Maurice,Jones,SOAR Foundation Racing,30:23:00,658139,494.02900474501,508.52219571242,
Men Cat 5,20,259969,Ustym,Koshak,,30:23:00,,534.35406268449,508.52219571242,
Men Cat 5,21,271962,Oscar,Rathmann,,30:23:00,661923,500,508.52219571242,
Men Cat 5,22,121245,John,Young,,30:23:00,,460.4564282818,508.52219571242,
Men Cat 5,23,236697,Michael,Collins,SOAR Foundation Racing,30:23:00,401600,526.18307773826,508.52219571242,
Men Cat 5,24,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,30:24:00,659095,513.29724107469,548.2924423704,
Men Cat 5,25,272054,Trong,Nguyen,Philly Bike Expo p/b VeloJawn,30:24:00,662931,500,548.2924423704,
Men Cat 5,26,240343,Jose,Velez,GII,30:24:00,625456,537.99735945828,548.2924423704,
Men Cat 5,27,194177,Zachary,Mains,CS Velo Racing,30:24:00,610621,500,548.2924423704,
Men Cat 5,28,191118,Brian,Koo,Blue Bell Wealth Management p/b Cannondale,30:24:00,593160,423.11233589663,548.2924423704,
Men Cat 5,29,259970,Oneill,Bergeron,Watts & Whiskey,30:24:00,661338,563.80674990978,548.2924423704,
Men Cat 5,30,255352,Patrick,Sudol,West Chester Development Racing Team,30:26:00,625623,519.7717858591,568.17756569938,
Men Cat 5,31,246676,Kevin,A joseph,SOAR Foundation Racing,31:14:00,618845,480.28486356782,576.69976141181,
Men Cat 5,32,249305,Bryce,Gonder,Pennsylvania State University,31:14:00,662538,500,576.69976141181,
Men Cat 5,33,247045,Geoffrey,Chu,,32:24:00,660705,500,588.06268902837,
Men Cat 5,34,244913,Cameron,Staines,Hannah's Salty Dogs,0:00,,456.15471233897,588.06268902837,
Men Cat 5,DNF,252520,Brad,Kowalski,Watts and Whiskey,,654204,539.65101212243,602.26634854908,
Men Cat 5,DNF,259967,Rommel,Morel acosta,,,,459.46584138285,602.26634854908,
Men Cat 5,DNF,231049,Michael,Brown,SOAR Foundation Racing,,574491,556.56031273246,602.26634854908,
Men Cat 5,DNF,236702,Michael,Zapantis,Watts & Whiskey,,633731,541.47858501906,602.26634854908,
Men Master 45+ Cat 1/2/3/4,1,18646,Paul,Mica,DC Velo Limited,57:48:00,177291,315.76577676489,281.41325564495,
Men Master 45+ Cat 1/2/3/4,2,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,57:48:00,473124,412.71969717729,284.77203209196,
Men Master 45+ Cat 1/2/3/4,3,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,57:49:00,514698,286.18808365617,288.13080853897,
Men Master 45+ Cat 1/2/3/4,4,131538,Michael,Miller,ActiveYards / Specialized,57:49:00,57947,333.03245584556,291.48958498598,
Men Master 45+ Cat 1/2/3/4,5,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,57:55:00,217713,344.42502260701,294.84836143299,
Men Master 45+ Cat 1/2/3/4,6,21817,Lynn,Murray,Ride Ya Bike,57:58:00,378614,327.02636898307,298.20713788,
Men Master 45+ Cat 1/2/3/4,7,30238,Ryan,Oelkers,Team Alliance Environmental p/b Meridian Bank,57:58:00,48143,305.24864542679,301.56591432701,
Men Master 45+ Cat 1/2/3/4,8,7150,David,Grant,ActiveYards / Specialized,57:58:00,13897,347.78311050017,304.92469077402,
Men Master 45+ Cat 1/2/3/4,9,7181,David,Bonser,Gotham Cyclists,57:59:00,46483,311.94478079586,308.28346722103,
Men Master 45+ Cat 1/2/3/4,10,18772,David,Walker,Riptide- Cawes Cycling,57:59:00,36977,378.42955482671,311.64224366804,
Men Master 45+ Cat 1/2/3/4,11,22863,Neal,Stansbury,ActiveYards / Specialized,57:59:00,45968,362.48677497507,315.00102011505,
Men Master 45+ Cat 1/2/3/4,12,4348,Mark,Light,Team ProPower,57:59:00,112548,298.32871204067,318.35979656206,
Men Master 45+ Cat 1/2/3/4,13,22044,Peter,Thallner,Guys Racing Club,57:59:00,51567,345.82257608162,321.71857300907,
Men Master 45+ Cat 1/2/3/4,14,4197,Willie,Payton,CRCA/Axis,57:59:00,137827,378.15619011979,325.07734945608,
Men Master 45+ Cat 1/2/3/4,15,105018,Jim,Elsner,Beer Tree Cycling,57:59:00,155794,392.24465216244,328.43612590309,
Men Master 45+ Cat 1/2/3/4,16,120177,Nigel,Chinemilly,Kelly Benefits Strategy,57:59:00,6791,358.36917247856,331.7949023501,
