Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,11,14,322.20661630037,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,11,13,440,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,11,13,440,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,13,21,428.73635445132,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,13,21,428.73635445132,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,24,27,483.43918926598,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,2,34,361.36633709159,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,3,37,351.79558032389,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,17,22,439.25429288973,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,22,51,435.28592,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,10,15,429.14901973856,
Grant Park Criterium,2012-08-19,Men Master  45-99,16,16,395.86369726166,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,7,21,383.81614273545,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,15,23,440.63023005807,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,11,24,396.6354988463,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,9,21,432.60852625716,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,1,32,354.15816666667,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,14,26,364.48,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,18,32,451.43629106946,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,20,27,438.17694942228,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,1,32,346.37949976891,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,3,22,370.75386363636,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,7,27,333.45948278455,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,20,24,469.26370192901,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,3,21,360.8512,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,8,13,418.194,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,4,11,348.661,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,8,21,360.66375,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,3,16,323.43620115514,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,2,13,326.09980011257,
SERC #2:  Crit,2013-06-22,Men MASTER 50+,5,8,370.735,
SERC #2:  Road Race,2013-06-23,Men MASTER 50+,1,10,318.8435,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,5,24,398.56996861776,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 50+,1,8,357.291,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,39,41,489.58485,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,25,28,437.30880952381,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,9,15,403.55333333333,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,7,14,388.29069530947,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,13,28,387.21745238095,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,2,27,313.63553846154,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,27,33,460.72000064102,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,18,18,490.58208976681,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,17,34,401.53076923077,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,4,9,381.57075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,9,15,425.02335714286,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,20,32,448.26784375,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,1,22,331.55666666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,1,21,380.6555,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,8,19,329.75755555556,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,6,35,388.97816387825,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 45+,1,3,,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,11,23,441.90503030303,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,20,22,478.29896969697,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,4,15,383.83092425048,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,2,20,371.51830026468,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,4,14,332.2836,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),4,20,381.18380952381,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,2,17,358.61164583333,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,10,25,423.17858639542,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,3,17,304.757375,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,8,23,377.65777272727,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,8,14,428.535,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,19,28,473.67557142857,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,4,9,394.719,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),10,16,452.32114068709,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,9,27,425.29955128205,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,14,21,467.4862,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,24,42,454.31587962963,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,27,40,468.55585714286,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,18,41,422.665,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,2,24,411.07590909091,
Nestor Cup Race #2,2015-04-19,Masters Cat 2/3/4,1,6,354.183,
Nestor Cup Race #2,2015-04-19,Men Cat 4/5,7,15,453.45931587364,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,10,13,406.88545804316,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,22,51,432.75949333333,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,14,42,401.55099131682,
Park Circle Criterium,2015-04-28,Men CAT 4/5,5,52,363.39855128205,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,4,18,371.87888888889,
Downtown Walterboro Criterium,2015-04-29,Men MASTERS 45+ CAT 1/2/3/4,5,5,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,3,41,378.5898,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,5,11,430.92233522823,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,1,23,339.42483333333,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,3,29,389.05567948718,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,16,48,367.88636124839,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,16,48,367.88636124839,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 50+ CAT 3/4/5,9,10,493.81412052832,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,10,15,442.576,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,7,14,465.6595,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,4,7,434.31,
Nestor Cup Race #11,2015-07-26,Masters 45+  Cat 2/3/4/5,1,7,350.988,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,26,26,560.24013974625,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,6,18,395.19462962963,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,4,17,431.39302083333,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,16,58,402.64981672061,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,22,42,477.20146703498,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,4,12,368.661,
Blue Goose Road Race,2016-04-10,Masters 50+,1,8,355.059,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,2,12,388.05477822948,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 50+ CAT Open,2,5,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 50+ CAT Open,2,8,379.90066666667,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,9,25,428.15033333333,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,10,11,453.69956882191,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,9,39,436.13500877193,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,17,21,467.9844,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,2,9,373.5055,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,9,15,469.7639514788,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,1,21,353.44983333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,21,32,456.83488283577,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,6,14,454.54494444444,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,8,19,452.16877777778,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,22,28,524.19441666667,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,6,11,449.6,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,9,10,519.72306868678,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,13,14,512.95095238095,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,28,38,549.60321162824,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,40,54,544.93711363636,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,33,47,532.964,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,14,49,385.79391304348,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,30,47,501.768,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 4/5,4,6,479.77,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,14,14,511.04584546465,
Nestor Cup Race #1,2017-04-18,Masters 45+ Open,4,10,436.035,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,12,16,489.66025,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,12,39,455.92400219298,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,24,29,450.50132142857,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,14,25,410.92051388889,
Nestor Cup Race #2,2017-05-7,Men Master 45+ Open,1,10,374.973,
Nestor Cup Race #3,2017-05-18,Men Master 45+ Open,1,6,394.158,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,7,12,459.10295454545,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,8,17,419.90380493827,
Nestor Cup Race #5,2017-06-20,Master 45+ Open,1,8,403.092,
Nestor Cup Race #6,2017-06-29,Men Master 45+,1,5,,
Nestor Cup Race #7,2017-07-9,Men Master 45+ Open,2,7,406.88733333333,
HHC Rumble @ Roebling,2017-08-6,Men Masters 50-59,10,11,498.76506666667,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,17,44,415.26483333333,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,DNF,33,517.95673076923,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,25,27,522.53269230769,
Blue Goose Road Race,2018-04-22,Men Masters 55+,1,3,,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,9,11,458.7446,
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,4,14,398.68504761905,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,14,39,431.1482848647,
Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,2,7,374.98833333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,2,8,374.98833333333,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 4/5,3,8,407.83952137272,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,11,31,394.51033333333,
Nestor Cup Race #1,2018-06-3,Men Master 40+ Open,2,12,379.92128826767,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,1,12,382.45183333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,39,45,494.79167460317,
Nestor Cup Race #3,2018-08-19,Men Master 40+ Open,5,10,431.40976923077,
Nestor Cup Race #4,2018-09-9,Men Master 40+ Open,1,6,,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 55+ Masters Cat 1234,9,9,531.782,
Nestor Cup Race 1,2019-05-26,Men Master 50+,6,11,444.07,
Come See Augusta Criterium,2022-04-26,Men Men's Cat 4/5,12,25,441.69957717337,
