Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,47000,Michael,J. smith,Cycle City Racing,,90003,271.76,229.5765,
Men 1/2/3,2,84269,Brian west,Cycle city racing,Cycle City Racing,,171534,244.27266666667,244.19625,
Men 1/2/3,3,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,,290172,245.21,258.816,
Men 1/2/3,4,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,293.93,273.43575,
Men 1/2/3,5,17036,Justin,Leopold,Cycle City Racing,,299868,293.3,288.0555,
Men 1/2/3,6,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,359.7,302.67525,
Men 1/2/3,7,48415,Andrew,Lyles,Cycle City Racing,,331008,299.91,317.295,
Men 1/2/3,8,47030,Kenneth,Englert,Bike America Racing Elite Development Team,,297235,341.07,331.91475,
Men 1/2/3,9,48409,Aaron,Sims,Cycle City Racing,,221970,397.2,346.5345,
Men 1/2/3,10,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,334.68,361.15425,
Men 1/2/3,11,48399,John,Williams,Team Colavita/ Parisi Coffee,,312242,377.65,375.774,
Men 1/2/3,12,48440,Kevin,Shaffer,GP Velotek,,365083,380.58,390.39375,
Men 1/2/3,DNF,74077,Brandon,Oneal,Bike America Racing Elite Development Team,,289542,372.76,405.0135,
Men 1/2/3,DNF,65498,Vincent,Delaughder,Slimenundgrossen/Localcycling.com,,377085,365.94,405.0135,
Men 1/2/3,DNF,64548,Brett,Coppage,,,226805,341.75,405.0135,
Men 4,1,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,419.34,359.78233333333,
Men 4,2,57435,Jared,Ryan,Team Air Assurance/Tulsa Connect,,376082,443.74,365.73138461538,
Men 4,3,48127,Lane,Johnson,Slimenundgrossen/Localcycling.com,,311425,384.23,371.68043589744,
Men 4,4,46958,David,Tjiptogarsono,GP Velotek,,75969,422.63,377.62948717949,
Men 4,5,51568,Jon,Mayfield,Tailwind Cyclists,,295065,427.85,383.57853846154,
Men 4,6,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,401.75,389.52758974359,
Men 4,7,48137,James,Dwyer,Cycle City Racing,,338240,396.99,395.47664102564,
Men 4,8,84245,Robert,Brigman,University of Kansas,,268813,361.86077613864,401.42569230769,
Men 4,9,2844,Michael,Morgan,Big Tree Cycling,,227149,437.72,407.37474358974,
Men 4,10,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,426.29700354581,413.32379487179,
Men 4,11,47031,Kurt,Wilson,Big D Cycling,,333590,374.11,419.27284615385,
Men 4,12,59503,Gianni,Deangelo,,,380123,436.52,425.2218974359,
Men 4,13,55138,Patrick,Orrick,KCOI Boulevard,,284366,408.97,431.17094871795,
Men 4,14,50484,John,Neihouse,Fayetteville Wheelmen/Team Athlete Forward,,377914,453.48,437.12,
Men 4,15,51565,Chip,Zimmer,Big D Cycling,,321306,473.37,443.06905128205,
Men 4,16,65514,Jon,Riekenberg,Slimenundgrossen/Localcycling.com,,295802,413.41084858961,449.0181025641,
Men 4,17,48144,Cole,Johnson,KCOI U20,,311427,458.55885428916,454.96715384615,
Men 4,18,47117,Matt,Ledbetter,GP Velotek,,365848,470.99,460.91620512821,
Men 4,19,47027,Shawn,Knight,Big D Cycling,,290426,422.03,466.86525641026,
Men 4,20,65497,Christian,Stewart,GP Velotek,,360933,516.23,472.81430769231,
Men 4,21,37548,Benjamin,Perkins,Midwest Cycling Community NE/ KC,,270785,475.99,478.76335897436,
Men 4,22,47074,David,Burrus,GP Velotek,,342762,448.41,484.71241025641,
Men 4,23,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,,299404,501.51,490.66146153846,
Men 4,24,46967,Chris,Ralston,GP Velotek,,356861,481.8,496.61051282051,
Men 4,25,47094,Bradley,Albers,KCOI Boulevard,,287395,483.48,502.55956410256,
Men 4,26,60926,Aaron,Dougherty,KCOI Boulevard,,287470,526.62,508.50861538462,
Men 4,DNF,23597,William,Smith,Big D Cycling,,267923,443.1,514.45766666667,
Men 4,DNF,48125,Adam,Trunnell,GP Velotek,,361157,504.29,514.45766666667,
Men 4,DNF,46969,Kyle,Rainey,GP Velotek,,366591,443.86,514.45766666667,
Men 4,DNF,67073,Matt,Hall,The Wheel Cycling Club/The Wheel Racing,,380690,483.9,514.45766666667,
Men 4,DNF,86888,Alex,Hoehn,Epic Cycling Team,,409776,400,514.45766666667,
Men 5,1,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,411.93817956349,382.76581754299,
Men 5,2,75704,Doug,Campbell,,,404777,349.66,386.95275263074,
Men 5,3,86875,Rick,Pysher,,,384170,500,391.13968771849,
Men 5,4,48378,Aaron,Siebert,,,365082,500,395.32662280624,
Men 5,5,36660,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,439,399.51355789399,
Men 5,6,77430,Scott,Poelzl,,,396944,456.15,403.70049298174,
Men 5,7,86876,Scott,Goldblatt,MAPL-Elite Cycling,,294865,500,407.88742806949,
Men 5,8,86877,Patrick,Casady,,,411021,500,412.07436315724,
Men 5,9,48384,Dustin,Burgardt,,,306682,520.06060324023,416.26129824499,
Men 5,10,63444,Brian,Collins,Townie Syndicate,,268207,523.22,420.44823333274,
Men 5,11,77236,Braxton,Mundell,Team Air Assurance/Tulsa Connect,,397914,417.32,424.63516842049,
Men 5,12,65502,Michael,Fiola,Big D Cycling,,383894,486.24,428.82210350824,
Men 5,13,73004,Mitchell,Ranzenberger,GTG Racing,,399291,463.27,433.00903859599,
Men 5,14,46959,Stephen,Whalen,Big D Cycling,,290494,475.82,437.19597368374,
Men 5,15,65519,Michael,Somers,Blue River Bicycle Club,,172865,500,441.38290877149,
Men 5,16,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,500,445.56984385925,
Men 5,17,79902,Tim,Herre,Big D Cycling,,395254,513.47,449.756778947,
Men 5,18,73015,Robert,Biggs,GTG Racing,,54017,453.31,453.94371403475,
Men 5,19,84239,Mark,Marriott,Townie Syndicate,,393895,520.3527707397,458.1306491225,
Men 5,20,65505,Joel,Butner,,,383808,503.80074942242,462.31758421025,
Men 5,21,74197,John,Field,GP Velotek,,396010,469.88,466.504519298,
Men 5,22,46954,Dan,Turner,Big D Cycling,,321496,448.69,470.69145438575,
Men 5,23,83757,Bradley,Barton,Team Sho-Air KC/PrologueCycling.com,,366675,455.92525,474.8783894735,
Men 5,24,79615,Jay,Luschen,Big D Cycling,,393009,557.08,479.06532456125,
Men 5,25,64538,Storry,Seifert,MAPL-Elite Cycling,,301973,500,483.252259649,
Men 5,26,83832,Chuck,Moses,,,382219,436.077,487.43919473675,
Men 5,27,86879,James,Kirby,,,410555,500,491.6261298245,
Men 5,28,86880,Robert,Ellis,,,399564,500,495.81306491225,
Men 5,29,83835,Andy,Ash,MAPL-Elite Cycling,,217691,618.27298462302,500,
Men 5,30,79910,Brent,Smith,Townie Syndicate,,222921,523.97,504.18693508775,
Men 5,31,84279,Jeff,Burge,GTG Racing,,65796,636.0955406746,508.3738701755,
Men 5,32,86881,Ken,Wiebke,,,410915,500,512.56080526325,
Men 5,33,84275,Chris,Davlantes,,,411278,636.0955406746,516.747740351,
Men 5,34,86882,Zach,Moores,,,411086,500,520.93467543875,
Men 5,35,79610,Steve,Sanders,Big D Cycling,,392436,553.2122990606,525.1216105265,
Men 5,36,47086,Eric,Rieckman,GP Velotek,,369513,512.05498320055,529.30854561425,
Men 5,37,73002,Todor,Gounev,GTG Racing,,397613,476.24206472811,533.495480702,
Men 5,38,73013,Greg,Mckean,GTG Racing,,398135,413.64,537.68241578975,
Men 5,39,86883,Brad,Rodebush,,,392346,500,541.8693508775,
Men 5,40,84274,Edward,Bellamy,GTG Racing,,400396,491.99437996032,546.05628596525,
Men 5,41,86884,Caleb,Rector,Bicycle Shack Racing,,257088,500,550.243221053,
Men 5,42,72383,Brent,Peterson,,,394677,477.25279166667,554.43015614075,
Men 5,43,74201,Stephen,Oneill,Team Colavita/ Parisi Coffee,,386488,534.38,558.61709122851,
Men 5,44,33861,Garrett,Smith,Team Sho-Air KC/PrologueCycling.com,,285861,606.91,562.80402631626,
Men 5,45,65507,Joseph,Fairfax,GP Velotek,,383860,585.6007981725,566.99096140401,
Men 5,46,86885,Bob,Waldorf,,,410939,500,571.17789649176,
Men 5,47,65508,Frankz,Jacobsen,,,384089,521.77355769534,575.36483157951,
Men 5,48,82789,Robert,Avila,,,406341,486.54917429964,579.55176666726,
Men 5,49,59499,Ray,Farrens,MAPL-Elite Cycling,,356688,480.67,583.73870175501,
Men 5,50,65506,Ben,Wolkenfeld,,,203220,500,587.92563684276,
Men 5,51,75719,James,Gann,Team Air Assurance/Tulsa Connect,,400638,532.63,592.11257193051,
Men 5,52,71253,Reg,Robertson,GTG Racing,,384076,497.35,596.29950701826,
Men 5,53,57754,Douglas,Young,,,238552,408.7,600.48644210601,
Men 5,54,86886,Nile,Fairfield,,,410404,500,604.67337719376,
Men 5,55,74200,Kurt,Mckinsey,,,411079,542.28637655477,608.86031228151,
Men 5,56,73005,Benjamin,Huseman,GTG Racing,,353008,451.43,613.04724736926,
Men 5,57,86887,Seth,Ryan,,,410944,500,617.23418245701,
Men 5,DNF,75720,Matt,Talley,Team Air Assurance/Tulsa Connect,,400870,562.85,621.42111754476,
Men 5,DNF,50481,Juan,Camacho,Team Air Assurance/Tulsa Connect,,343138,488.59017651877,621.42111754476,
Men 5,DNF,64541,Ben,Tarwater,,,35017,500,621.42111754476,
Men 5,DNF,18796,David,Whitney,Big D Cycling,,64938,309.1,621.42111754476,
Men Masters 40+,1,63449,Jeffrey,Seese,KCOI Boulevard,,49125,396.0598456958,281.40961590909,
Men Masters 40+,2,60922,Jason,Rew,Team Sho-Air KC/PrologueCycling.com,,360479,340.92,293.67252792208,
Men Masters 40+,3,47015,Paul,Aldeguer,Big D Cycling,,342748,314.64,305.93543993506,
Men Masters 40+,4,48373,Stephen,Songer,360 Racing,,150789,328.49,318.19835194805,
Men Masters 40+,5,55140,Paul,Fancher,Big D Cycling,,53933,323.80040909091,330.46126396104,
Men Masters 40+,6,44952,Bruce,Dunn,Fayetteville Wheelmen/Team Athlete Forward,,127413,383.31,342.72417597403,
Men Masters 40+,7,34854,Jeremy,Smith,Team Colavita/ Parisi Coffee/IN-A-TUB Cycling Team KC,,354824,377.67,354.98708798701,
Men Masters 40+,8,48388,Brian,Luce,Kansas City Bicycle Club,,286101,474.2,367.25,
Men Masters 40+,9,78074,James,Clevenger,Big D Cycling,,108887,362.62,379.51291201299,
Men Masters 40+,10,47002,Jaime,Galvan,Power Partners Racing,,250834,367.25,391.77582402597,
Men Masters 40+,11,48419,Chris,Hudson,Power Partners Racing,,264887,348.89,404.03873603896,
Men Masters 40+,12,48134,David,Conrad,Slimenundgrossen/Localcycling.com,,7598,432.53938179323,416.30164805195,
Men Masters 40+,13,48376,David,Mathews,KCBC/KCBC Racing / Kansas City Metro Bicycle,,269603,430.1,428.56456006494,
Men Masters 40+,14,48452,Mark,Weitzel,Team Kaos Cycling,,37633,386.96,440.82747207792,
Men Masters 40+,15,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,309.61,453.09038409091,
Men Masters 40+,DNF,65664,Ken,Whiteside,Blue River Bicycle Club,,257341,481.98,465.3532961039,
Men Masters 40+,DNF,48418,William,Prann,Midwest Cycling Community NE,,243848,402.96,465.3532961039,
Men Masters 40+,DNF,64553,John,Pahlmann,Blue River Bicycle Club,,46877,316.22,465.3532961039,
Mixed Juniors 10-18,1,84266,Jacob marshall,Kcoi u20,KCOI U20,,408068,371.96020831303,396.62043696334,
Mixed Juniors 10-18,2,47045,Conner,Rainey,GP Velotek,,375924,505.99362802816,419.12177829842,
Mixed Juniors 10-18,3,86874,Connor,Stewart,GP Velotek,,411102,500,441.62311963349,
Mixed Juniors 10-18,4,83843,Alec,Jorns,,,403683,393.84320831303,464.12446096857,
Mixed Juniors 10-18,5,71249,Reed,Levi,KCOI U20,,387687,729.84377338291,486.62580230365,
Mixed Juniors 10-18,6,64563,Charlie,Snell,KCOI U20,,350888,554.12982630889,509.12714363873,
Mixed Juniors 10-18,7,74417,Brennan,Foster,Red Zone Cycling,,388740,571.09965980105,531.62848497381,
Mixed Juniors 10-18,8,47050,Jakob,Farrar,GP Velotek,,375279,491.93992223879,554.12982630889,
Mixed Juniors 10-18,9,83848,Ben,Legg,KCOI U20,,408365,595.17565983764,576.63116764396,
Mixed Juniors 10-18,10,47052,William,Burrus,GP Velotek,,342766,534.55872885584,599.13250897904,
Mixed Juniors 10-18,11,47041,Hannah,Goldberg,GP Velotek,,306023,500,621.63385031412,
Mixed Juniors 10-18,12,47105,Max,Clark,KCOI U20,,368024,655.91251260361,644.1351916492,
Mixed Juniors 10-18,13,84284,Austin,Winbigler,KCOI U20,,411015,766.64766666667,666.63653298428,
Mixed Juniors 10-18,14,83826,Charlie,Marshall,KCOI U20,,408070,674.23973631833,689.13787431936,
Mixed Juniors 10-18,15,83827,Henry,Marshall,KCOI U20,,408069,767.78065041444,711.63921565443,
Women 4,1,59515,Jennifer,Barr,Cycle City Racing,,379005,,,
Women 4,2,74211,Josephine,Measures,Big D Cycling,,392826,,,
Women 4,3,33976,Shannon,Williams,,,224931,,,
Women 4,4,60932,Jana,Strait,KCOI Boulevard,,378768,,,
Women Open,1,48444,Erin,Shaffer,GP Velotek,,384110,528.85,433.38919104698,
Women Open,2,77439,Katherine,Kelter,GP Velotek,,390766,422.14,445.88919104698,
Women Open,3,47088,Venasa,Ray,Midwest Cycling Community NE/ KC,,320176,493.64063682327,458.38919104698,
Women Open,4,46990,Lynn,Wilson,Big D Cycling,,364981,452.93,470.88919104698,
Women Open,5,79894,Allison,Adams,360 Racing,,175162,450,483.38919104698,
Women Open,6,46989,Alaina,Beckwith,GP Velotek,,370729,493.7,495.88919104698,
Women Open,7,59518,Rochelle,Schleicher,Big D Cycling,,53362,441.66,508.38919104698,
Women Open,8,48422,Renae,Weaver,Free State Racing/Women's Free State Racing,,275450,488.72,520.88919104698,
