Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Juniors  ,1,101742,William,Rupert,Unattached,,414654,,,
 Men's A  ,1,60083,Nathan,Kullbom,Atlas/Other Films,,270606,291.37126875021,249.46483416787,
 Men's A  ,2,60094,Ryan,Jacobsen,Atlas/Other Films,,197021,307.39285184229,259.11950378028,
 Men's A  ,3,27041,Andrew,Buntz,Crevitz Velo,,291573,256.44,268.77417339268,
 Men's A  ,4,48772,Brenden,Hardy,Atlas/Other Films,,307328,307.56,278.42884300508,
 Men's A  ,5,60097,James,Cochran,Atlas/Other Films,,52322,281.7,288.08351261748,
 Men's A  ,6,55179,Brendan,Kealey,Iowa City Cycling Club,,227228,283.12551919149,297.73818222989,
 Men's A  ,7,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,256.27,307.39285184229,
 Men's A  ,8,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,343.72,317.04752145469,
 Men's A  ,9,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,434.84,326.70219106709,
 Men's A  ,10,75533,Steve,Goetzelman,30th Century Bicycle,,58682,384.15626768597,336.35686067949,
 Men's A  ,11,53179,Glen,Houts,Elkhorn Valley Cycling,,290185,300,346.0115302919,
 Men's A  ,12,60608,Finn,Kolsrud,Sakari Race Team,,244812,337.16,355.6661999043,
 Men's A  ,DNF,69893,Todd,Gillihan,Iowa City Cycling Club,,160140,300,374.9755391291,
 Men's A  ,13,50714,Mark,Beatty,Twisted Spokes,,300481,331.51,365.3208695167,
 Men's A  ,DNF,55203,Robin,Williams,Iowa City Cycling Club,,240092,447.98225,374.9755391291,
 Men's B  ,1,79407,John,Collier,University of Iowa,,403103,435.66,368.70818346107,
 Men's B  ,2,79732,Josh,Cramer,Unattached,,379096,425.87034314531,379.86681955089,
 Men's B  ,3,80714,Andrew,Lidral,Unattached,,400467,439.79265730553,402.18409173054,
 Men's B  ,3,92653,Jared,Ritz,Unattached,,390310,379.4972804562,391.02545564071,
 Men's B  ,4,93111,Derek,Timperley,Scheels,,387183,455.88206390848,413.34272782036,
 Men's B  ,5,82716,Dan,Baumhover,Unattached,,401455,405.24297718356,424.50136391018,
 Men's B  ,6,48809,Sid,Hariharan,Unattached,,340780,400,435.66,
 Men's B  ,7,85939,Brian,Baumhover,Unattached,,411844,451.24772365636,446.81863608982,
 Men's B  ,8,52785,Jared,Corso,University of Iowa,,375975,443.47,457.97727217964,
 Men's B  ,9,95554,Sam,Cohen,New Pi,,263796,402.72433852949,469.13590826946,
 Men's B  ,10,85953,William,Oxley,New Pioneer Food Co-op,,378387,400,480.29454435929,
 Men's B  ,11,59995,Anthony,Branch,New Pioneer Food Co-op,,338894,510.33,491.45318044911,
 Men's B  ,12,95566,Anas,Eltuhami,New Pi,,418293,608.8973763608,502.61181653893,
 Men's B  ,DNF,101742,William,Rupert,Unattached,,414654,400,513.77045262875,
 Men's B  ,DNF,75551,Scott,Shelman,Iowa City Cycling Club,,386109,627.0469390876,513.77045262875,
Women A  ,1,55203,Robin,Williams,Iowa City Cycling Club,,240092,447.98225,393.561675,
Women A  ,2,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,379.28,414.91158044196,
Women A  ,3,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,484.61,436.26148588393,
Women A  ,4,55206,Cassandra,Kessler,Iowa City Cycling Club,,219269,430.85,457.61139132589,
Women A  ,5,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,557.43,478.96129676786,
Women A  ,6,75539,Emily,Robnett,Iowa City Cycling Club,,328300,546.04,500.31120220982,
Women A  ,7,60794,Cara,Hamann,Iowa City Cycling Club,,252141,504.87,521.66110765179,
Women A  ,8,60064,Karen,Stierler,Iowa City Cycling Club,,224864,473.31259353572,543.01101309375,
Women B  ,1,81886,Amaris,Mccann,Iowa City Cycling Club,,406140,661.83,585.05931111111,
Women B  ,2,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,659.9677037037,601.72597777778,
Women B  ,3,79712,Robin,Hayward,Iowa City Cycling Club,,377559,628.4,618.39264444444,
Women B  ,4,101743,Chelsea,Bilskemper,Unattached,,,500,635.05931111111,
Women B  ,5,69895,Sara,Swanson,Iowa City Cycling Club,,279036,500,651.72597777778,
Women B  ,6,101744,Martha,Norbeck,New Pi,,384835,500,668.39264444444,
Women B  ,7,65377,Bethany,Cockburn,S2R,,382508,541.49,685.05931111111,
