Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men B 13-14,2,7,508.29649122807,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 13-14,6,14,542.68761984337,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 13-14,26,43,581.23134137849,
Rocky Hill Roundup,2018-02-10,Men Cat3 15-18,11,26,462.64425955416,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 15-18,11,26,462.64425955416,
2018 Big Ring Challenge,2018-02-25,Men Cat3 15-18,8,12,499.57757198823,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 15-18,8,12,499.57757198823,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 15-18,13,22,502.17402952323,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 15-18,13,22,502.17402952323,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 15-18,14,28,460.81136372744,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 15-18,14,28,460.81136372744,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,17,26,479.90114069374,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 15-18,13,36,441.25964848885,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior M 15-18,15,19,520.20286044467,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 15-18,12,12,526.4816106797,
