Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,261735,Alexandros,Karousos,,1,,,,
Men Elite - Cross-country eliminator,2,265195,Dimitrios,Antoniadis,,2,,,,
Men Elite - Cross-country eliminator,3,261739,Iraklis,Balafas,,3,,,,
Men Elite - Cross-country eliminator,4,265203,Efstathios,Akritidis,,4,,,,
Men Elite - Cross-country eliminator,5,265197,Charoun,Molla amet ali oglou,,5,,,,
Men Elite - Cross-country eliminator,6,265547,Emmanouil,Alamaniotis,,6,,,,
Men Elite - Cross-country eliminator,7,265200,Periklis,Lagos,,7,,,,
Men Elite - Cross-country eliminator,8,265210,Ioannis,Chiotis,,8,,,,
Men Elite - Cross-country eliminator,9,265548,Periklis Evangelos,Terzis,,9,,,,
Men Elite - Cross-country eliminator,10,265201,Giorgi,Suvadzoglu,,10,,,,
Men Elite - Cross-country eliminator,11,265208,Konstantinos,Berdempes,,11,,,,
Men Elite - Cross-country eliminator,12,265215,Emmanouil,Goulermakis,,12,,,,
Men Elite - Cross-country eliminator,13,265211,Nikolaos,Manthos,,13,,,,
Men Elite - Cross-country eliminator,14,265216,Ioannis,Maligkas,,14,,,,
Men Elite - Cross-country eliminator,15,265549,Georgios,Grigoriadis,,15,,,,
Men Elite - Cross-country eliminator,16,265207,Efstratios,Manolidis,,16,,,,
Men Elite - Cross-country eliminator,17,261748,Dimitrios,Rovakis,,17,,,,
Men Elite - Cross-country eliminator,18,265204,Vasileios,Raptis,,18,,,,
Women Elite - Cross-country eliminator,1,261727,Eleftheria,Giachou,,1,,,,
Women Elite - Cross-country eliminator,2,265224,Athina,Tzoulaki,,2,,,,
Women Elite - Cross-country eliminator,3,265222,Eirini Maria,Karousou,,3,,,,
Women Elite - Cross-country eliminator,4,261728,Alexandra,Adam,,4,,,,
Women Elite - Cross-country eliminator,5,265223,Christina,Kampani,,5,,,,
Women Elite - Cross-country eliminator,6,265550,Vasiliki,Kokkali,,6,,,,
