Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 19,1,251766,Giancarloterrence,Catibog,SGR Cycling Club,,652882,434.36691430927,402.48581209908,
Junior under 19,2,296099,Levi,Ritter,Velosport Club,,751842,465.81786707547,432.32334557052,
Junior under 19,3,274271,Yosef,Mahboubi,Zone 3 Multisport. Team endure cycling,,661992,441.43459227886,462.16087904196,
Junior under 19,4,235813,Dylan,Panoussi,,,620951,555.90336403461,491.9984125134,
Junior under 19,5,242441,Aolin,Wang,GS Andiamo,,640197,518.17895795133,521.83594598484,
Junior under 19,6,242514,Sofie,Szigeti,,,641170,649.54648064643,551.67347945628,
Men Cat 2/3,1,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.43899565532,232.98666842129,
Men Cat 2/3,2,194104,Jack,Watson,Bros Ride Bikes,,610705,271.93199332863,237.28850049294,
Men Cat 2/3,3,189781,Zach,Martinez,Velosport Cycling,,501780,315.17881509635,241.5903325646,
Men Cat 2/3,4,226551,Benjamin,Patton,Big Orange Cycling,,616146,278.72505542312,245.89216463625,
Men Cat 2/3,5,250909,Jack,Oh,Big Orange Cycling,,65075,271.64883979398,250.1939967079,
Men Cat 2/3,6,255343,Eric,Min,Velo Club La Grange Team,,46466,268.39030844274,254.49582877956,
Men Cat 2/3,7,194105,Eli,Watson,Bros Ride Bikes,,610707,278.88141295076,258.79766085121,
Men Cat 2/3,8,269631,Kaichen,Li,UCSD cycling,,754323,353.05274826696,263.09949292286,
Men Cat 2/3,9,194025,Diego,Rangel,SRCT/SignaturePayments/WWPLIFE,,603671,337.99968799761,267.40132499451,
Men Cat 2/3,10,213167,Johann,Magana,Peach Racing,,616229,310.084001118,271.70315706617,
Men Cat 2/3,11,226549,Will,Patton,Big Orange Cycling,,616334,291.72285197716,276.00498913782,
Men Cat 2/3,12,213180,Yovanny,Lopez,,,615653,366.03871387454,280.30682120947,
Men Cat 2/3,13,231720,Daniel,Osorio,KRT Racing,,621936,304.88235345463,284.60865328112,
Men Cat 2/3,14,242561,Phillips,Claud iv,Velosport Cycling Team,,644098,373.32809339151,288.91048535278,
Men Cat 2/3,15,174623,Frank,Torres,Big Orange Cycling,,569955,292.36103360982,293.21231742443,
Men Cat 2/3,16,247093,Mateo,Padilla,Team California Juniors,,642301,342.73298064749,297.51414949608,
Men Cat 2/3,17,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,278.43758549206,301.81598156773,
Men Cat 2/3,18,5212,Sam,Curlee,Padyak Racing Team,,258322,324.01179274231,306.11781363939,
Men Cat 2/3,19,173837,Riley,Dao,DEUS VELOX p/b JAKROO USA,,572344,305.26168298179,310.41964571104,
Men Cat 2/3,20,152279,Prince,Patel,Serious Cycling,,529200,283.30812166364,314.72147778269,
Men Cat 2/3,21,89971,Marco,Rodriguez,,,423022,341.3430261604,319.02330985435,
Men Cat 2/3,22,214387,Donovan,Lopez,FUFULAMES.CC,,647412,340.99288677981,323.325141926,
Men Cat 2/3,23,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,340.97829186453,327.62697399765,
Men Cat 2/3,24,59352,Jose,Mata,Albabici Racing Team Team,,279256,317.97233625584,331.9288060693,
Men Cat 2/3,25,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,313.83143856738,336.23063814096,
Men Cat 2/3,26,238041,Noe,Sam,,,634929,292.97876204772,340.53247021261,
Men Cat 2/3,27,173136,Josh,Kotani,Team ENDURE Racing,,537817,319.45452366818,344.83430228426,
Men Cat 2/3,28,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,335.27254541735,349.13613435591,
Men Cat 2/3,29,226162,Daladros,Haston,Team Skyline Cadence,,616470,347.36414226203,353.43796642757,
Men Cat 2/3,30,104820,Roberto,Betancourt,Big Orange Cycling,,440045,318.36970512361,357.73979849922,
Men Cat 2/3,31,235171,Edgar,Munoz,KRT Racing,,630377,327.62697399765,362.04163057087,
Men Cat 2/3,32,159011,Greg,Hickman,DRT p/b Don's Bicycles Team,,547724,344.61030607336,366.34346264253,
Men Cat 2/3,33,240673,Andrew,Horn,Velosport Cycling,,626784,390.38694211829,370.64529471418,
Men Cat 2/3,34,253268,Tristan,Tookey,Velosport Cycling Team,,654154,426.39441197814,374.94712678583,
Men Cat 2/3,35,194144,Steven,Fick,Go Fast,,583560,319.85249815175,379.24895885748,
Men Cat 2/3,36,268977,Alejandro,Rosales,Padyak Racing Team,,656220,364.23025148907,383.55079092914,
Men Cat 2/3,37,71576,John,Snapp,Go Fast,,296610,342.38995431306,387.85262300079,
Men Cat 2/3,38,235225,James,Wright,Big Orange Cycling,,624445,349.34706155646,392.15445507244,
Men Cat 2/3,39,128783,Jeff,Deguide,Padyak Racing Team,,497303,343.84003655146,396.45628714409,
Men Cat 2/3,40,226522,Bernard,James uclaray,Big Orange Cycling,,632789,330.45954950963,400.75811921575,
Men Cat 2/3,41,134363,Thomas,Sullivan,Velosport Cycling,,619035,309.31060173532,405.0599512874,
Men Cat 2/3,42,123188,Jakob,Sandberg,,,482549,336.26378433869,409.36178335905,
Men Cat 2/3,43,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,334.05903017492,413.6636154307,
Men Cat 2/3,44,208921,Tyler,Sheridan,Velosport Cycling,,653970,393.12419125054,417.96544750236,
Men Cat 2/3,DNP,72076,Alfred,Aldaco,,,381893,,,
Men Cat 4,1,251774,Liam,Gorham,Team Dream Team / Fullerton Bicycles / Giant Bicycles,,654246,375.13196246239,330.91292050768,
Men Cat 4,2,295851,Marcos,Melchor,,,591959,402.97302291603,334.78445508183,
Men Cat 4,3,238232,Roberto,Martinez,Big Orange Cycling,,212204,348.74560611364,338.65598965598,
Men Cat 4,4,190421,Michael,Perez,Ironfly,,577007,389.82296935459,342.52752423012,
Men Cat 4,5,243210,Carlos,Garcia,Serious Cycling,,,411.41190109189,346.39905880427,
Men Cat 4,6,274272,Luis,Monzon,Padyak Racing Team,,664073,375.21397643592,350.27059337841,
Men Cat 4,7,298486,Timothy,Guitierrez,Velo Club La Grange,,559393,389.66046906825,354.14212795256,
Men Cat 4,8,207940,Jax,Weber,Big Wheel Coaching,,752993,347.53147669714,358.01366252671,
Men Cat 4,9,274269,Sokchamroeun,An,Big Orange Cycling,,665486,371.36055534887,361.88519710085,
Men Cat 4,10,295857,Rafael,Tamayo,Serious Cycling,,752386,400.75063456514,365.756731675,
Men Cat 4,11,235229,Everett,Wilson,Major Motion Racing,,630114,403.93883223293,369.62826624914,
Men Cat 4,12,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,405.27198119513,373.49980082329,
Men Cat 4,13,194569,Jesse,Moniz,Padyak Racing Team,,605165,364.9259015737,377.37133539743,
Men Cat 4,14,297420,Andrew,Romero-rivera,,,751371,456.78315009269,381.24286997158,
Men Cat 4,15,173855,Lizardo,Rodas,Endurance Racing,,645120,391.70871059213,385.11440454573,
Men Cat 4,16,251014,Diego,Johnson,,,653973,331.68844683639,388.98593911987,
Men Cat 4,17,274902,Angelo,Flores,,,658646,440.68797109162,392.85747369402,
Men Cat 4,18,295854,Gerardo,Cardenas,,,753045,435.15670422076,396.72900826816,
Men Cat 4,19,250868,Aidan,Knierim,Velo Club La Grange,,652597,400.90923175953,400.60054284231,
Men Cat 4,20,232752,Austin,Pangcog,Padyak Racing Team,,623938,366.52666810507,404.47207741646,
Men Cat 4,21,236717,Mike,Tran,Team Endure Racing,,631248,385.63653457401,408.3436119906,
Men Cat 4,22,274271,Yosef,Mahboubi,Zone 3 Multisport. Team endure cycling,,661992,441.43459227886,412.21514656475,
Men Cat 4,23,274274,Jesse,Garcia,Serious Cycling,,,475.26770473355,416.08668113889,
Men Cat 4,24,307921,Satoshi,Robles,Padyak Racing Team,,760808,397.07370352769,419.95821571304,
Men Cat 4,25,60112,Keith,Grine,Serious Cycling,,,400,423.82975028719,
Men Cat 4,26,280432,Edison,Hsu,Velo Club La Grange,,666177,388.98918405276,427.70128486133,
Men Cat 4,27,251766,Giancarloterrence,Catibog,SGR Cycling Club,,652882,434.36691430927,431.57281943548,
Men Cat 4,28,234602,Jesse,Clark,Serious Cycling,,752655,342.94244490415,435.44435400962,
Men Cat 4,29,175060,Andres,Villalobos,Padyak Racing Team,,561222,409.46335315163,439.31588858377,
Men Cat 4,30,270044,Steve,Thomassen,Tall Boys Racing,,763564,407.1310203451,443.18742315791,
Men Cat 4,31,242506,Jose,Morales,,,641261,394.00573303193,447.05895773206,
Men Cat 4,32,235612,Ricky,Cortez,Padyak Racing Team,,631485,400.45045111948,450.93049230621,
Men Cat 4,33,270045,Rand,Norberg,Tall Boys Racing,,605999,459.43229315025,454.80202688035,
Men Cat 4,34,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,474.90681145219,458.6735614545,
Men Cat 4,35,194090,Harley,Sarantos,,,607788,446.13850345508,462.54509602864,
Men Cat 4,36,243217,Raymond,Rivera,E-VOKE RACING TEAM,,637004,496.73849506984,466.41663060279,
Men Cat 4/5,1,251014,Diego,Johnson,,,653973,331.68844683639,331.68844683639,
Men Cat 4/5,2,295857,Rafael,Tamayo,Serious Cycling,,752386,400.75063456514,354.30707545619,
Men Cat 4/5,3,280432,Edison,Hsu,Velo Club La Grange,,666177,388.98918405276,357.51013080197,
Men Cat 4/5,4,64668,Steven,Stewart,Swan Song Cycling,,381296,449.45084059535,360.71318614774,
Men Cat 4/5,5,252491,Carlo,Mirarchi,,,652967,450,363.91624149351,
Men Cat 4/5,6,207940,Jax,Weber,Big Wheel Coaching,,752993,347.53147669714,367.11929683928,
Men Cat 4/5,7,60112,Keith,Grine,Serious Cycling,,,450,370.32235218505,
Men Cat 4/5,8,251774,Liam,Gorham,Team Dream Team / Fullerton Bicycles / Giant Bicycles,,654246,375.13196246239,373.52540753083,
Men Cat 4/5,9,238232,Roberto,Martinez,Big Orange Cycling,,212204,348.74560611364,376.7284628766,
Men Cat 4/5,10,194569,Jesse,Moniz,Padyak Racing Team,,605165,364.9259015737,379.93151822237,
Men Cat 4/5,11,298486,Timothy,Guitierrez,Velo Club La Grange,,559393,389.66046906825,383.13457356814,
Men Cat 4/5,12,236717,Mike,Tran,Team Endure Racing,,631248,385.63653457401,386.33762891391,
Men Cat 4/5,13,190421,Michael,Perez,Ironfly,,577007,389.82296935459,389.54068425968,
Men Cat 4/5,14,243210,Carlos,Garcia,Serious Cycling,,,411.41190109189,392.74373960546,
Men Cat 4/5,15,295854,Gerardo,Cardenas,,,753045,435.15670422076,395.94679495123,
Men Cat 4/5,16,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,421.90727211373,399.149850297,
Men Cat 4/5,17,175060,Andres,Villalobos,Padyak Racing Team,,561222,409.46335315163,402.35290564277,
Men Cat 4/5,18,274272,Luis,Monzon,Padyak Racing Team,,664073,375.21397643592,405.55596098854,
Men Cat 4/5,19,234602,Jesse,Clark,Serious Cycling,,752655,342.94244490415,408.75901633432,
Men Cat 4/5,20,250868,Aidan,Knierim,Velo Club La Grange,,652597,400.90923175953,411.96207168009,
Men Cat 4/5,21,274271,Yosef,Mahboubi,Zone 3 Multisport. Team endure cycling,,661992,441.43459227886,415.16512702586,
Men Cat 4/5,22,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,440.01632467177,418.36818237163,
Men Cat 4/5,23,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,414.36518692135,421.5712377174,
Men Cat 4/5,24,232752,Austin,Pangcog,Padyak Racing Team,,623938,366.52666810507,424.77429306318,
Men Cat 4/5,25,270044,Steve,Thomassen,Tall Boys Racing,,763564,407.1310203451,427.97734840895,
Men Cat 4/5,26,300547,Chad,Eubanks,iSpeed Racing Team,,292837,473.95104085525,431.18040375472,
Men Cat 4/5,27,173855,Lizardo,Rodas,Endurance Racing,,645120,391.70871059213,434.38345910049,
Men Cat 4/5,28,274902,Angelo,Flores,,,658646,440.68797109162,437.58651444626,
Men Cat 4/5,29,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,405.27198119513,440.78956979204,
Men Cat 4/5,30,307921,Satoshi,Robles,Padyak Racing Team,,760808,397.07370352769,443.99262513781,
Men Cat 4/5,31,270045,Rand,Norberg,Tall Boys Racing,,605999,459.43229315025,447.19568048358,
Men Cat 4/5,32,242506,Jose,Morales,,,641261,394.00573303193,450.39873582935,
Men Cat 4/5,33,296099,Levi,Ritter,Velosport Club,,751842,465.81786707547,453.60179117512,
Men Cat 4/5,34,236048,Chris,Mang,A Faster Me,,632956,451.10130872409,456.8048465209,
Men Cat 4/5,35,295864,Samuel,Bodiford,Swan Song Cycling,,669124,445.15963364625,460.00790186667,
Men Cat 4/5,36,181768,Tomas,Jaramillo,Padyak Racing Team,,578415,474.90681145219,463.21095721244,
Men Cat 4/5,37,274274,Jesse,Garcia,Serious Cycling,,,475.26770473355,466.41401255821,
Men Cat 4/5,38,160888,Garnett,Whitmire,,,549952,500.46026242657,469.61706790398,
Men Cat 4/5,39,242507,Omar,Conde,PatAos 605,,638858,450.69868952699,472.82012324976,
Men Cat 4/5,40,235612,Ricky,Cortez,Padyak Racing Team,,631485,400.45045111948,476.02317859553,
Men Cat 4/5,41,295851,Marcos,Melchor,,,591959,402.97302291603,479.2262339413,
Men Cat 4/5,42,250913,Joseph,Orellana,Swan Song Cycling,,651103,417.39527080331,482.42928928707,
Men Cat 4/5,43,194133,Randy,Nusantara,DonAos Race Team,,601250,488.07686186568,485.63234463284,
Men Cat 4/5,44,247494,Pablo,De la hoya,Horizon Chasers,,645208,495.78995835798,488.83539997862,
Men Cat 4/5,45,286958,Jean-paul,Napaa,Swisher Speed,,751234,488.71146915872,492.03845532439,
Men Cat 4/5,46,194090,Harley,Sarantos,,,607788,446.13850345508,495.24151067016,
Men Cat 4/5,47,236289,Nicolas,Cabeza,Equipo De entrenamiento,,752540,515.08902963613,498.44456601593,
Men Cat 4/5,48,348862,Juliaan,Peraza,Padyak Racing Team,,763300,450,501.6476213617,
Men Cat 4/5,49,269634,David,Binder,Velo Club La Grange Team,,651339,502.70391466357,504.85067670748,
Men Cat 4/5,50,162233,Derek,Slabosz,,,554340,465.96839009905,508.05373205325,
Men Cat 4/5,51,243217,Raymond,Rivera,E-VOKE RACING TEAM,,637004,496.73849506984,511.25678739902,
Men Cat 4/5,52,213186,Claren,Flores,Peach Racing,,614372,482.44715335191,514.45984274479,
Men Cat 4/5,DNP,299356,Bernardo,Avancena,,,760994,,,
Men Cat 4/5,DNP,352425,Lorenzo,Avancena,,,764363,,,
Men Cat Pro/1/2/3,1,90039,Ryan,Jastrab,,,419414,239.31619375717,201.44353347492,
Men Cat Pro/1/2/3,2,194105,Eli,Watson,Bros Ride Bikes,,610707,278.88141295076,203.9236269928,
Men Cat Pro/1/2/3,3,231613,Dillon,Geary,iSpeed-FELT,,622842,230.67967534725,206.40372051067,
Men Cat Pro/1/2/3,4,213168,Alejandro,Che,,,532515,214.36605911501,208.88381402854,
Men Cat Pro/1/2/3,5,238051,Julian,Ballestas,Deus Velox Team,,644119,240.9813078659,211.36390754641,
Men Cat Pro/1/2/3,6,195375,Adin,Papell,iSpeed-FELT,,571955,229.66835934688,213.84400106428,
Men Cat Pro/1/2/3,7,173335,Jacob,Longo,SoCalCycling.com Team,,563658,251.75173326664,216.32409458216,
Men Cat Pro/1/2/3,8,124746,Luke,Fetzer,Austin Outlaws,,493742,228.68766081373,218.80418810003,
Men Cat Pro/1/2/3,9,269631,Kaichen,Li,UCSD cycling,,754323,353.05274826696,221.2842816179,
Men Cat Pro/1/2/3,10,95927,Hector,Morales,,,428648,294.05295366257,223.76437513577,
Men Cat Pro/1/2/3,11,213434,Mateo,Diaz,iSpeed-FELT,,616344,259.8330470299,226.24446865365,
Men Cat Pro/1/2/3,12,226549,Will,Patton,Big Orange Cycling,,616334,291.72285197716,228.72456217152,
Men Cat Pro/1/2/3,13,101378,Wyatt,Funk,Team Six,,433386,242.53777138056,231.20465568939,
Men Cat Pro/1/2/3,14,151583,Adian,Beckman,Team Six,,458807,291.03056134851,233.68474920726,
Men Cat Pro/1/2/3,15,169357,Gama,Lara,KRT & QRT Team,,561291,282.45401466907,236.16484272513,
Men Cat Pro/1/2/3,16,226551,Benjamin,Patton,Big Orange Cycling,,616146,278.72505542312,238.64493624301,
Men Cat Pro/1/2/3,17,146800,Espen,Kateraas,Team Fitter Team,,193942,265.98695725141,241.12502976088,
Men Cat Pro/1/2/3,18,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,296.95605419806,243.60512327875,
Men Cat Pro/1/2/3,19,42428,Bart,Clifford,E-Voke Racing,,263807,287.64090254128,246.08521679662,
Men Cat Pro/1/2/3,20,189781,Zach,Martinez,Velosport Cycling,,501780,315.17881509635,248.5653103145,
Men Cat Pro/1/2/3,21,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,418.82868694335,251.04540383237,
Men Cat Pro/1/2/3,22,71396,Ronald,Toth,ThriveOn,,392332,248.36872199644,253.52549735024,
Men Cat Pro/1/2/3,23,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,264.17600952538,256.00559086811,
Men Cat Pro/1/2/3,24,49772,Jerry,Opris,Core Racing,,129284,362.13668103637,258.48568438598,
Men Cat Pro/1/2/3,25,194104,Jack,Watson,Bros Ride Bikes,,610705,271.93199332863,260.96577790386,
Men Cat Pro/1/2/3,26,208921,Tyler,Sheridan,Velosport Cycling,,653970,393.12419125054,263.44587142173,
Men Cat Pro/1/2/3,27,134363,Thomas,Sullivan,Velosport Cycling,,619035,309.31060173532,265.9259649396,
Men Cat Pro/1/2/3,28,251775,Jonathan,Schaffer,iSpeed-FELT,,650877,366.7153756137,268.40605845747,
Men Cat Pro/1/2/3,29,143910,Patrick,Augustin,iSpeed-FELT,,383537,325.4814426752,270.88615197535,
Men Cat Pro/1/2/3,30,242561,Phillips,Claud iv,Velosport Cycling Team,,644098,373.32809339151,273.36624549322,
Men Cat Pro/1/2/3,31,352427,Nikolai,Herzog,RSG Frankfurt,,,150,275.84633901109,
Men Cat Pro/1/2/3,32,159640,Ian,Abrahams,iSpeed-FELT,,551079,252.84590906039,278.32643252896,
Men Cat Pro/1/2/3,33,123188,Jakob,Sandberg,,,482549,336.26378433869,280.80652604683,
Men Cat Pro/1/2/3,34,174623,Frank,Torres,Big Orange Cycling,,569955,292.36103360982,283.28661956471,
Men Cat Pro/1/2/3,35,194516,Michael,Hamman,,,603587,300.277892344,285.76671308258,
Men Cat Pro/1/2/3,36,240673,Andrew,Horn,Velosport Cycling,,626784,390.38694211829,288.24680660045,
Men Cat Pro/1/2/3,37,253268,Tristan,Tookey,Velosport Cycling Team,,654154,426.39441197814,290.72690011832,
Men Cat Pro/1/2/3,38,230999,Giovanni,Romero,iSpeed-FELT,,622754,229.98008261732,293.20699363619,
Men Cat Pro/1/2/3,39,145565,Fabian,Valdivia,,,243310,273.50835346479,295.68708715407,
Men Cat Pro/1/2/3,40,137963,Thomas,Fuller,iSpeed-FELT,,453463,246.78096103947,298.16718067194,
Men Cat Pro/1/2/3,41,189785,Richard,Welker,iSpeed-FELT,,591547,302.62506489615,300.64727418981,
Men Cat Pro/1/2/3,42,104820,Roberto,Betancourt,Big Orange Cycling,,440045,318.36970512361,303.12736770768,
Men Cat Pro/1/2/3,43,14015,Steve,Brown,Bahati Foundation,,368430,274.83183700772,305.60746122556,
Men Cat Pro/1/2/3,44,230287,Otto,Nebel,Monster Racing Cadence Cyclery,,125775,379.73942990538,308.08755474343,
Men Cat Pro/1/2/3,45,235171,Edgar,Munoz,KRT Racing,,630377,327.62697399765,310.5676482613,
Men Cat Pro/1/2/3,46,194514,Solomon,Cantwell,,,603299,314.30363587071,313.04774177917,
Men Cat Pro/1/2/3,47,127246,Daniel,Beltran,,,496573,307.18737643654,315.52783529704,
Men Cat Pro/1/2/3,48,17866,Ryan,Gielow,Go Fast,,94401,311.78237776492,318.00792881492,
Men Cat Pro/1/2/3,49,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,278.43758549206,320.48802233279,
Men Cat Pro/1/2/3,50,231720,Daniel,Osorio,KRT Racing,,621936,304.88235345463,322.96811585066,
Men Cat Pro/1/2/3,51,127000,Chris,Hildreth,Team Six,,494860,237.96555175618,325.44820936853,
Men Cat Pro/1/2/3,52,255343,Eric,Min,Velo Club La Grange Team,,46466,268.39030844274,327.92830288641,
Men Cat Pro/1/2/3,53,247093,Mateo,Padilla,Team California Juniors,,642301,342.73298064749,330.40839640428,
Men Cat Pro/1/2/3,54,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,334.05903017492,332.88848992215,
Men Cat Pro/1/2/3,55,194580,Antwuan,Hill,Major Motion Racing,,611480,346.81380490433,335.36858344002,
Men Cat Pro/1/2/3,56,281248,Sam,Wade,SoCalCycling.com Team,,229005,281.31536496578,337.84867695789,
Men Cat Pro/1/2/3,57,71904,Rex,Roberts,Team Six,,197592,249.7919466372,340.32877047577,
Men Cat Pro/1/2/3,58,44479,Adam,Mills,Monster Racing Cadence Cyclery,,102467,351.11477337776,342.80886399364,
Men Cat Pro/1/2/3,59,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,279.0360170219,345.28895751151,
Men Cat Pro/1/2/3,60,59352,Jose,Mata,Albabici Racing Team Team,,279256,317.97233625584,347.76905102938,
Men Cat Pro/1/2/3,61,16258,Shaun,Bagley,E-VOKE RACING TEAM,,60730,294.73897802457,350.24914454726,
Men Cat Pro/1/2/3,62,143927,Kyle,Kilmartin,iSpeed-FELT,,515349,270.43139056131,352.72923806513,
Men Cat Pro/1/2/3,63,165398,Kyle,Cooper,Team Six,,533838,269.97935967269,355.209331583,
Men Cat Pro/1/2/3,64,144841,Michael,Araluce,Big Orange Cycling,,1841,338.13732025676,357.68942510087,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Cat Pro/1/2/3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Cat Pro/1/2/3,DNP,72076,Alfred,Aldaco,,,381893,,,
Men Cat Pro/1/2/3,DNP,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,,6109,,,
Men Cat Pro/1/2/3,DNP,39256,Chris,Demarchi,Monster Racing Cadence Cyclery,,9156,,,
Men Cat Pro/1/2/3,DNP,173136,Josh,Kotani,Team ENDURE Racing,,537817,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,,35628,,,
Men Cat Pro/1/2/3,DNP,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,,,
Men Master 40+ Cat 1/2/3,1,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE,,214693,240.45171920292,215.32134910608,
Men Master 40+ Cat 1/2/3,2,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE,,78027,227.73551618781,218.11877795608,
Men Master 40+ Cat 1/2/3,3,119723,Eric,Anderson,Bahati Foundation,,118247,247.85714373045,220.91620680608,
Men Master 40+ Cat 1/2/3,4,93089,Miguel,Meza,S2C/BOSCH pb Eliel,,60482,273.76785700892,223.71363565608,
Men Master 40+ Cat 1/2/3,5,250909,Jack,Oh,Big Orange Cycling,,65075,271.64883979398,226.51106450608,
Men Master 40+ Cat 1/2/3,6,42456,Philip,Tinstman,Monster Racing Cadence Cyclery,,35628,252.34501357838,229.30849335608,
Men Master 40+ Cat 1/2/3,7,15269,Scott,Cox,CREATIVE BLUE Racing,,288732,291.54415305207,232.10592220608,
Men Master 40+ Cat 1/2/3,8,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.43899565532,234.90335105608,
Men Master 40+ Cat 1/2/3,9,63455,Michael,Schanafelt,SRCT/SignaturePayments/WWPLIFE,,366560,251.57105843947,237.70077990608,
Men Master 40+ Cat 1/2/3,10,68029,Charles,Hogan,SRCT/SignaturePayments/WWPLIFE,,311060,277.00597885326,240.49820875608,
Men Master 40+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling,,132324,258.53170394544,243.29563760608,
Men Master 40+ Cat 1/2/3,12,145565,Fabian,Valdivia,,,243310,273.50835346479,246.09306645608,
Men Master 40+ Cat 1/2/3,13,42458,Robert,Kamppila,Serious Cycling,,58194,288.14091058373,248.89049530608,
Men Master 40+ Cat 1/2/3,14,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,313.04230501109,251.68792415608,
Men Master 40+ Cat 1/2/3,15,48106,Reginald,Pineda,NGCA Elite p/b Tyler Perry Studios,,112223,326.1022394678,254.48535300608,
Men Master 40+ Cat 1/2/3,16,227877,Louis,Tejeda,Big Orange Cycling,,617607,275.38416019393,257.28278185608,
Men Master 40+ Cat 1/2/3,17,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,272.82191450998,260.08021070608,
Men Master 40+ Cat 1/2/3,18,28614,Marco,Arocha,SRCT/SignaturePayments/WWPLIFE,,287924,297.543238278,262.87763955608,
Men Master 40+ Cat 1/2/3,19,352426,Tony,Dom=nguez,S2C/BOSCH pb Eliel,,,350,265.67506840608,
Men Master 40+ Cat 1/2/3,20,194092,Christopher,Judy,Phinix Human Performance,,130995,284.15428210152,268.47249725608,
Men Master 40+ Cat 1/2/3,21,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,335.27254541735,271.26992610608,
Men Master 40+ Cat 1/2/3,22,173135,Jon,Cunningham,Big Orange Cycling,,568468,307.86444719402,274.06735495609,
Men Master 40+ Cat 1/2/3,23,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,318.24264624582,276.86478380609,
Men Master 40+ Cat 1/2/3,24,20000,Patrick,Conneely,Ventura Velo,,212187,295.78565487016,279.66221265609,
Men Master 40+ Cat 1/2/3,25,39256,Chris,Demarchi,Monster Racing Cadence Cyclery,,9156,350,282.45964150609,
Men Master 40+ Cat 1/2/3,26,42547,Daniel,Caldera,Monster Racing Cadence Cyclery,,337994,300.55176970935,285.25707035609,
Men Master 40+ Cat 1/2/3,27,243620,Marcelo,Pesoa,,,399568,298.79636409587,288.05449920609,
Men Master 40+ Cat 1/2/3,28,17866,Ryan,Gielow,Go Fast,,94401,311.78237776492,290.85192805609,
Men Master 40+ Cat 1/2/3,29,194516,Michael,Hamman,,,603587,300.277892344,293.64935690609,
Men Master 40+ Cat 1/2/3,30,28247,Eric,Henson,Monster Racing Cadence Cyclery,,330060,307.83108666965,296.44678575609,
Men Master 40+ Cat 1/2/3,31,235225,James,Wright,Big Orange Cycling,,624445,349.34706155646,299.24421460609,
Men Master 40+ Cat 1/2/3,32,190221,Anthony,Strickland,A Faster Me,,594382,337.6356722512,302.04164345609,
Men Master 40+ Cat 1/2/3,33,190114,Tony,Smith,Big Orange Cycling,,469665,296.1131169407,304.83907230609,
Men Master 40+ Cat 1/2/3,34,22371,Nathaniel,Deibler,,,172567,350,307.63650115609,
Men Master 40+ Cat 1/2/3,35,159628,Brandon,Sanchez,Big Orange Cycling,,545268,341.26869952479,310.43393000609,
Men Master 40+ Cat 1/2/3,36,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,354.65679720981,313.23135885609,
Men Master 40+ Cat 1/2/3,37,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,286.52154467956,316.02878770609,
Men Master 40+ Cat 1/2/3,38,71450,Kenneth,Rogers,Davis Phinney Masters Cycling,,,308.74135767298,318.82621655609,
Men Master 40+ Cat 1/2/3,39,90851,Kevin,Nix,Big Orange Cycling,,424490,345.96430061553,321.62364540609,
