Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,15,40,477.5,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),24,37,520.83333333333,
Quabbin RR,2012-04-28,Cat 5,2,83,426.59983739837,
Blue Hills Classic,2012-05-6,Men Cat 5                 ,3,36,430.37049374317,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,1,40,407.47645826158,
Purgatory Road Race,2012-06-10,Men 4,10,56,381.39645532388,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,13,60,396.11732448239,
Norwell Circuit Race,2012-07-29,Cat 3/4,29,60,415.7483648347,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,4,25,242.31825,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,19,75,384.28908333333,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),26,50,362.68157653154,
Mt. Blue Criterium,2015-05-3,Men Cat 4,29,43,463.50135148951,
