Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Day Criterium,2015-04-26,M CAT 5,18,45,480.97361622063,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,DNF,29,607.62804663296,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 9-34 CAT 5,5,15,448.9532080307,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,2,30,390.37100880419,
Miller Energy Criterium,2015-07-11,Men  CAT 5,1,30,403.46956558958,
Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,4,22,404.04710857501,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,10,24,389.25308333333,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,1,26,377.29516666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,22,33,450.24813333333,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,2,24,360.53772727273,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,1,42,350.642,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,40,68,442.10065,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,DNF,80,497.61278703704,
Madeira Criterium,2016-06-26,Men Cat 4/5,5,35,391.83779411765,
Madeira Criterium,2016-06-26,Men Cat 3/4,21,45,404.75777272727,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,3,45,351.25617157974,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 3/4,DNF,44,481.18139965209,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,8,28,353.06576923077,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,DNF,23,493.89048333333,
Tour of Bloomington TT,2016-07-22,Men Cat 3,14,16,434.74928671515,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,DNF,26,489.90608333333,
