Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ (1/2/3/4),2,345697,Dario,Ragliaricci,,,,350,259.45455891535,
Men Masters 40+ (1/2/3/4),3,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE,,253167,271.8024727037,269.0392102613,
Men Masters 40+ (1/2/3/4),5,192114,Josh,Drake,Team Heroes,,594006,287.55142369014,278.62386160725,
Men Masters 40+ (1/2/3/4),6,82995,Michel,Mouly jr,0,,65848,335.43464499268,288.2085129532,
Men Masters 40+ (1/2/3/4),9,45447,Matthew,Baxter,0,,218285,292.73590395959,297.79316429915,
Men Masters 40+ (1/2/3/4),11,47536,Gregory,Thompson,Red Star Racing,,311472,308.23900027189,307.3778156451,
Men Masters 40+ (1/2/3/4),12,30155,Brian,Hill,Kentucky Flyers Cycling Inc.,,264211,335.71043111631,316.96246699106,
Men Masters 40+ (1/2/3/4),13,44466,Phil,Wikoff,Super Squadra presented by Applewood Manor,,117896,259.45512855336,326.54711833701,
Men Masters 40+ (1/2/3/4),16,84894,Justin,Kirk,Kentucky Flyers Cycling Inc.,,410406,297.6685073562,336.13176968296,
Men Masters 40+ (1/2/3/4),17,34030,Marc,Williams,0,,258491,307.3778156451,345.71642102891,
Men Masters 40+ (1/2/3/4),21,165455,Jason,Hooper,Carolina Pedal Works,,502210,343.56495250649,355.30107237486,
Men Masters 40+ (1/2/3/4),DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,442.37755387898,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,27096,Andrew,Crater,SupraBars.com,,70612,318.84058942038,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,131217,John,Davis,0,,489792,355.84857309715,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,47164,David,Flynn,Hearts Racing Club,,277970,266.59181087598,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,47384,Hans,Halaixt,0,,258874,316.50658119171,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,358.36834844877,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,251795,Stu,Moran,0,,653530,375.31279753265,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,30896,Chad,Salla,0,,228233,375.37751468144,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,251788,Reed,Watson,0,,177407,297.60285335304,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,119048,Loren,Barisch,Blue Mountain Velo,,477793,333.85006275141,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,47854,Clayton,Griffin,0,,171847,392.249988779,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,78272,Brock,Helms,,,152573,350,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,25069,E.,Julian cabra,,,265979,350,374.47037506676,
Men Masters 40+ (1/2/3/4),DNF,167451,Houston,Trim iii,Youngblood Bicycles,,552773,355.06315650517,374.47037506676,
Men Masters 50+ (1/2/3/4),1,126862,Alexander,Zambrana,Super Squadra presented by Applewood Manor,,39384,276.39536127387,258.4238125184,
Men Masters 50+ (1/2/3/4),4,8195,James,Carney,Piedmont University,,45167,260.4828806342,270.30791830559,
Men Masters 50+ (1/2/3/4),7,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,282.19202409278,
Men Masters 50+ (1/2/3/4),8,71773,Terence,Auter,Ponte Vedra Racing,,292712,301.63175693084,294.07612987997,
Men Masters 50+ (1/2/3/4),10,47438,Peter,Mathern,Crosstown Velo,,158593,334.05692597787,305.96023566716,
Men Masters 50+ (1/2/3/4),14,48106,Reginald,Pineda,NGCA Elite p/b Tyler Perry Studios,,112223,335.18381699199,317.84434145435,
Men Masters 50+ (1/2/3/4),15,32720,Corey,Fisher,0,,11701,290.1571341257,329.72844724155,
Men Masters 50+ (1/2/3/4),18,63420,Patrick,Diver,Crowne Audio p/b Lutron Cycling Team,,9601,281.99075729733,341.61255302874,
Men Masters 50+ (1/2/3/4),19,47491,Rodney,Dender,UNC Health Appalachian,,193691,345.59615770994,353.49665881593,
Men Masters 50+ (1/2/3/4),20,42769,Curtis,Long,0,,108976,375.69379841064,365.38076460312,
Men Masters 50+ (1/2/3/4),DNF,139341,Kevin,Chapman,Crosstown Velo,,109615,290.20602393786,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,314.86803521518,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47394,David,Curran,UNC Health Appalachian,,252807,450,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,37672,Heath,Dotson,0,,53689,294.15360471073,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,4341,John,Durso,Morris Velo Sports,,53502,377.61251453928,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,71377,Patrick,Fetzer,E-Voke Racing,,47992,286.67505395208,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,29358,Thomas,Godfrey,SupraBars.com,,13480,336.586721122,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,246052,Stephen,Guyon,0,,636144,341.86791750681,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47496,Yuans,Halaixt,0,,251940,360.27494928925,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,438.44651631971,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47551,Reece,Jackson,Freehub Racing,,110447,388.58122321739,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,8363,John,James,Masters Cycling Systems LLC.,,66736,363.01651503364,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,42761,Vance,James,Ponte Vedra Racing,,47935,339.10764414933,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47493,Marcus,Jones,Crosstown Velo,,92985,343.82676074033,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47500,Darin,Marhanka,Kentucky Flyers Cycling Inc.,,51475,346.44304507267,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,194175,Chris,Olson,0,,606343,356.22035219745,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,127855,Erik,Peterson,Crosstown Velo,,185968,370.91914852701,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,74766,Guy,Preston,Ponte Vedra Racing,,186384,410.02207700646,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,16963,Andrew,Shaw,CTS NWN Cycling Team,,116102,333.52772585004,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,391.17374854496,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,60096,Chad,Weisgram,,,289827,450,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47553,Thomas,Wilson,Youngblood Bicycles,,38592,368.47484809561,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,193583,Thomas,Heyder,0,,606033,427.76594973353,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,67390,Marcus,Morgan,0,,75614,345.95936640014,389.1489761775,
Men Masters 50+ (1/2/3/4),DNF,47166,Richard,Nance,Hearts Racing Club,,181571,289.67899275564,389.1489761775,
Men Masters 60+ (Cat 1/2/3/4),DNF,345698,?,Dnf,Tom Parette,,759770,,,
Men Masters 60+ (Cat 1/2/3/4),DNF,45810,Todd,Sanders,Todd Sanders,,47280,,,
Men Men's Cat 2/3,1,145732,Enzo,Hincapie,EF Education-ONTO,,543406,295.31786071244,262.14233468779,
Men Men's Cat 2/3,2,209816,Colin,Mathern,0,,623592,285.0014164343,267.77514792016,
Men Men's Cat 2/3,3,242186,Sean,Watson,0,,639843,344.8889629278,273.40796115253,
Men Men's Cat 2/3,4,29493,Jacob,Timmerman,Terun Cycling,,334566,263.58360045826,279.0407743849,
Men Men's Cat 2/3,5,211028,Kaison,Smith,Mission Devo,,602191,351.31688555834,284.67358761728,
Men Men's Cat 2/3,6,190200,Christopher,O'brien,The University of Tennessee,,593645,306.20051038788,290.30640084965,
Men Men's Cat 2/3,7,91450,James,Evans,Alto Velo Racing Club,,424715,321.07098790089,295.93921408202,
Men Men's Cat 2/3,8,251720,Matteo,Fulghieri,0,,649854,316.12763886286,301.57202731439,
Men Men's Cat 2/3,9,158355,Juan,Galloza,0,,577080,312.98644802859,307.20484054677,
Men Men's Cat 2/3,10,174590,Beckett,Black,0,,551484,332.32150190001,312.83765377914,
Men Men's Cat 2/3,11,236353,Jesse,Mcentire,SupraBars.com,,581702,310.91992349972,318.47046701151,
Men Men's Cat 2/3,12,189161,Nicholas,Nash,0,,616682,363.01774089609,324.10328024388,
Men Men's Cat 2/3,13,189899,Andrew,Robinson,0,,585540,332.57567816993,329.73609347626,
Men Men's Cat 2/3,14,154998,Bryce,Coulter,0,,536261,306.81385356937,335.36890670863,
Men Men's Cat 2/3,15,345653,Mauricio,Lopez,,,600110,250,341.001719941,
Men Men's Cat 2/3,16,189918,Jonathan,Chin,Newtype Cycling,,591625,375.72707002578,346.63453317337,
Men Men's Cat 2/3,17,236520,Logan,Hornbuckle,0,,634772,392.03924295392,352.26734640575,
Men Men's Cat 2/3,18,165813,Jarred,Stacey,0,,543514,348.54181729972,357.90015963812,
Men Men's Cat 2/3,19,47384,Hans,Halaixt,0,,258874,316.50658119171,363.53297287049,
Men Men's Cat 2/3,20,108142,Daniel,Paniconi,0,,414677,375.74669682596,369.16578610287,
Men Men's Cat 2/3,21,227437,Nicholas,Brinson,Train Matthews,,600005,391.31939397137,374.79859933524,
Men Men's Cat 2/3,22,236307,Caleb,Rudick,CS Velo Racing,,538425,464.12969047392,380.43141256761,
Men Men's Cat 2/3,23,64605,Coleman,Hamrick,0,,368376,341.001719941,386.06422579998,
Men Men's Cat 2/3,24,73899,Baker,Watts,Orange Bees Racing,,384973,373.75269882458,391.69703903236,
Men Men's Cat 2/3,25,128915,Josh,Lacelle,,,473356,250,397.32985226473,
Men Men's Cat 2/3,26,190190,Will,Mcdonald,,,592331,356.45113914153,402.9626654971,
Men Men's Cat 2/3,27,19597,Andrew,Alonis,,,292239,441.96474421557,408.59547872947,
Men Men's Cat 2/3,28,155968,Kyle,Farmer,Lex Racing-GA,,526919,372.06669298185,414.22829196185,
Men Men's Cat 2/3,29,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,381.65146736581,419.86110519422,
Men Men's Cat 2/3,DNF,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,380.43729035216,431.12673165896,
Men Men's Cat 2/3,DNF,45335,Cirilo,Bencosme,FloridaVelo,,238203,377.62297497059,431.12673165896,
Men Men's Cat 2/3,DNF,239416,Max,Chilsen,0,,516448,379.56085953368,431.12673165896,
Men Men's Cat 2/3,DNF,194371,Wyatt,Franks,0,,604417,425.27071024097,431.12673165896,
Men Men's Cat 2/3,DNF,235926,Samuel,Frauenholtz,SupraBars.com,,631429,331.95294533871,431.12673165896,
Men Men's Cat 2/3,DNF,232508,Dorian,Jones,0,,631462,289.59888632905,431.12673165896,
Men Men's Cat 2/3,DNF,228256,Noah,Kushner,0,,607650,313.71176016712,431.12673165896,
Men Men's Cat 2/3,DNF,162100,Joshua,Loney,0,,552220,362.62601742237,431.12673165896,
Men Men's Cat 2/3,DNF,297322,Trenton,Marable,0,,666220,351.96019318927,431.12673165896,
Men Men's Cat 2/3,DNF,194179,William,Mcentire,SupraBars.com,,609733,324.78635432962,431.12673165896,
Men Men's Cat 2/3,DNF,146999,Juan,Jose munera chavarria,,,526853,250,431.12673165896,
Men Men's Cat 2/3,DNF,37668,Carlos,Norena,0,,278167,250,431.12673165896,
Men Men's Cat 2/3,DNF,235040,Carlos,Salinas,0,,599762,250,431.12673165896,
Men Men's Cat 2/3,DNF,165743,Griffin,Tichenor,0,,561093,250,431.12673165896,
Men Men's Cat 2/3,DNF,167451,Houston,Trim iii,Youngblood Bicycles,,552773,355.06315650517,431.12673165896,
Men Men's Cat 2/3,DNF,160858,Daniel,Bourke,0,,551969,418.06967550876,431.12673165896,
Men Men's Cat 2/3,DNF,47553,Thomas,Wilson,Youngblood Bicycles,,38592,368.47484809561,431.12673165896,
Men Men's Cat 2/3,DNF,47469,Johnatan,Escobar,0,,282367,250,431.12673165896,
Men Men's Cat 4/5,1,307285,Dillard,Townley,,,600455,382.70245143017,382.70245143017,
Men Men's Cat 4/5,2,251131,Carlos,Pons,,,654946,444.62206359561,392.6681667271,
Men Men's Cat 4/5,3,177938,Hunter,Dempsey,,,576103,471.03081899195,398.40135005439,
Men Men's Cat 4/5,4,178831,Nick,Marti,,,579028,450,404.13453338168,
Men Men's Cat 4/5,5,211040,Louie,Schramm,,,608157,511.4067409483,409.86771670897,
Men Men's Cat 4/5,6,239780,Will,Maness,,,628461,450,415.60090003626,
Men Men's Cat 4/5,7,47443,Bradley,Garrett,,,261670,458.82946056608,421.33408336355,
Men Men's Cat 4/5,8,217181,Nick,Dale,,,142769,417.50479817629,427.06726669084,
Men Men's Cat 4/5,9,297336,Jorge,Atehortua,,,755191,448.81043792607,432.80045001813,
Men Men's Cat 4/5,10,194433,Jensen,Riddle,,,618084,480.81399478916,438.53363334542,
Men Men's Cat 4/5,11,144948,Johnathan,Thacker,,,524067,445.96206106075,444.26681667271,
Men Men's Cat 4/5,12,193583,Thomas,Heyder,,,606033,427.76594973353,450,
Men Men's Cat 4/5,13,48587,Thomas,Gilbert,,,360664,455.7820691048,455.73318332729,
Men Men's Cat 4/5,14,191648,Harrison,Morosco,,,591243,482.82817614051,461.46636665458,
Men Men's Cat 4/5,15,206931,Chaz,Dachenhaus,,,612537,455.94660285234,467.19954998187,
Men Men's Cat 4/5,16,345692,Garlock,Randall,,,,450,472.93273330916,
Men Men's Cat 4/5,17,116116,Mauricio,Campos,,,611980,405.80326609213,478.66591663645,
Men Men's Cat 4/5,18,345693,William,Chorley,,,,450,484.39909996374,
Men Men's Cat 4/5,19,345694,Jason,Rikard,,,,450,490.13228329103,
Men Men's Cat 4/5,20,297324,David,Mcwhorter,,,750526,454.21831547276,495.86546661832,
Men Men's Cat 4/5,21,345695,Lane,Lewis,,,,450,501.59864994561,
Men Men's Cat 4/5,DQ,78272,Brock,Helms,,,152573,450,507.3318332729,
Men Men's Cat 4/5,DNF,342569,Ty,Little,,,,450,518.79819992748,
Men Men's Cat 4/5,DNF,345696,Austin,Hagel,,,,450,518.79819992748,
Men Men's Cat 4/5,DNF,297327,Tracy,Antonik,,,751405,523.71863486953,518.79819992748,
Men Men's Cat 4/5,DNF,111512,Jorge,Lara,,,631080,450,518.79819992748,
Men Men's Pro/1/2,1,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,176.41961273275,168.39719883726,
Men Men's Pro/1/2,2,21994,Noah,Granigan,Miami Blazers,,229865,202.39502753593,169.97672393456,
Men Men's Pro/1/2,3,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,215.52841445105,171.55624903186,
Men Men's Pro/1/2,4,331898,Matt,Bostock,RIBBLE REBELLION,,,150,173.13577412917,
Men Men's Pro/1/2,5,1801,Daniel,Estevez,L39ION OF LOS ANGELES,,215163,223.37926273999,174.71529922647,
Men Men's Pro/1/2,6,251531,Jim,Brown,RIBBLE REBELLION,,,150,176.29482432377,
Men Men's Pro/1/2,7,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM,,,150,177.87434942107,
Men Men's Pro/1/2,8,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,236.82204862858,179.45387451838,
Men Men's Pro/1/2,9,162822,Jonathan,Clarke,Miami Nights,,541506,256.03054950805,181.03339961568,
Men Men's Pro/1/2,10,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,225.55246038715,182.61292471298,
Men Men's Pro/1/2,11,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,253.85798789038,184.19244981028,
Men Men's Pro/1/2,12,128000,Richard,Holec,L39ION OF LOS ANGELES,,393803,150,185.77197490758,
Men Men's Pro/1/2,13,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,203.26341342722,187.35150000489,
Men Men's Pro/1/2,14,124839,William,Hardin,Winston Salem Cycling,,484523,240.07975946781,188.93102510219,
Men Men's Pro/1/2,15,166017,Elias,Saigh,Team California p/b Verge,,560067,234.05793553576,190.51055019949,
Men Men's Pro/1/2,16,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,,564282,271.49337271407,192.09007529679,
Men Men's Pro/1/2,17,101878,Jordan,Parra,REIGN Storm Racing,,,258.84929463696,193.6696003941,
Men Men's Pro/1/2,18,19747,Daniel,Summerhill,REIGN Storm Racing,,,189.95376898215,195.2491254914,
Men Men's Pro/1/2,19,98884,Bryan,Gomez,REIGN Storm Racing,,,221.99684071586,196.8286505887,
Men Men's Pro/1/2,20,331899,Al,Murison,RIBBLE REBELLION,,,150,198.408175686,
Men Men's Pro/1/2,21,307140,Alex,Juan pablo zapata,DCC,,,222.67988465625,199.98770078331,
Men Men's Pro/1/2,22,56637,Juan,Arango,DCC,,513457,184.47230985429,201.56722588061,
Men Men's Pro/1/2,23,307989,Marcos,Mendez,Rockland Development Program,,,150,203.14675097791,
Men Men's Pro/1/2,24,331900,Salvador,Lemus guerrero,TRANSPORTES LAIN,,,150,204.72627607521,
Men Men's Pro/1/2,25,48245,Christian,Corsello,Velovit,,280950,216.48571461488,206.30580117251,
Men Men's Pro/1/2,26,92884,Carlo,Roche,Kingdom Elite Racing,,,259.27532473193,207.88532626982,
Men Men's Pro/1/2,27,181672,Conor,White,Austin Outlaws,,,212.80510971094,209.46485136712,
Men Men's Pro/1/2,28,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,150,211.04437646442,
Men Men's Pro/1/2,29,152002,Cam,Fitzmaurice,RIBBLE REBELLION,,,178.75193771481,212.62390156172,
Men Men's Pro/1/2,30,189227,Gray,Barnett,EF Education - ONTO,,493318,280.24444544295,214.20342665903,
Men Men's Pro/1/2,31,24415,Michael,Pincus,Austin Outlaws,,254929,270.66326298262,215.78295175633,
Men Men's Pro/1/2,32,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,240.56778487749,217.36247685363,
Men Men's Pro/1/2,33,59231,Luke,Mullis,Kingdom Elite Racing,,296792,266.96935440326,218.94200195093,
Men Men's Pro/1/2,34,183285,Lucas,Strain,Velobit,,548136,258.2116193359,220.52152704824,
Men Men's Pro/1/2,35,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,285.0014164343,222.10105214554,
Men Men's Pro/1/2,36,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,223.68057724284,
Men Men's Pro/1/2,37,125943,Aaron,Widman,Velocious Sport NCC,,569373,266.31659176042,225.26010234014,
Men Men's Pro/1/2,38,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,246.5968153857,226.83962743745,
Men Men's Pro/1/2,39,149546,Nicholas,Salazar garcia,Velocious Sport NCC,,477362,272.19662145798,228.41915253475,
Men Men's Pro/1/2,40,334311,Joe,Laverick,RIBBLE REBELLION,,,150,229.99867763205,
Men Men's Pro/1/2,41,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,245.99738648413,231.57820272935,
Men Men's Pro/1/2,42,243650,Oscar,Pachon melo,MC CYCLING TEAM,,,210.00039010549,233.15772782665,
Men Men's Pro/1/2,43,236231,Wellinton,Canela,CRCA/Foundation,,633363,280.5844412237,234.73725292396,
Men Men's Pro/1/2,44,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,237.58483435813,236.31677802126,
Men Men's Pro/1/2,45,127000,Chris,Hildreth,Team Six,,494860,226.66798399847,237.89630311856,
Men Men's Pro/1/2,46,124746,Luke,Fetzer,Austin Outlaws,,493742,215.20742092925,239.47582821586,
Men Men's Pro/1/2,47,105855,Akil,Campbell,Austin Outlaws,,,187.3419117137,241.05535331317,
Men Men's Pro/1/2,48,98725,Alec,Cowan,L39ION OF LOS ANGELES,,525755,248.72015989519,242.63487841047,
Men Men's Pro/1/2,49,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,250.78198773586,244.21440350777,
Men Men's Pro/1/2,50,22377,Michael,Hernandez,REIGN Storm Racing,,,206.32492905732,245.79392860507,
Men Men's Pro/1/2,51,12537,Tyler,Williams,Miami Nights,,294531,204.25095541692,247.37345370238,
Men Men's Pro/1/2,52,90318,Cole,Davis,RIBBLE REBELLION,,,248.57559457995,248.95297879968,
Men Men's Pro/1/2,53,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,237.57722044682,250.53250389698,
Men Men's Pro/1/2,54,179434,Artem,Shmidt,0,,478579,235.21495516704,252.11202899428,
Men Men's Pro/1/2,55,187741,Ben,Boroff,Velovit,,517259,298.64422912534,253.69155409158,
Men Men's Pro/1/2,56,241796,Harry,Lasker,EF Education - ONTO,,639136,268.10371117139,255.27107918889,
Men Men's Pro/1/2,57,131200,Zach,Berend,REIGN Storm Racing,,,263.70326285213,256.85060428619,
Men Men's Pro/1/2,58,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,254.2292764052,258.43012938349,
Men Men's Pro/1/2,59,231373,Santiago,Virguez,Rockland Development Program,,,258.01610149507,260.00965448079,
Men Men's Pro/1/2,60,193112,Maxwell,Abner,NGCA Elite p/b Tyler Perry Studios,,586998,300.25955611073,261.5891795781,
Men Men's Pro/1/2,61,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,231.50184675787,263.1687046754,
Men Men's Pro/1/2,62,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios,,287070,284.60063004295,264.7482297727,
Men Men's Pro/1/2,63,129243,Eli,Woodard,Velocious Sport NCC,,329312,283.58586890988,266.32775487,
Men Men's Pro/1/2,64,10658,Jacob,Hill,Supra Bars,,235209,274.80185819094,267.90727996731,
Men Men's Pro/1/2,65,166021,Emery,Hernandez,TRANSPORTES LAIN,,,150,269.48680506461,
Men Men's Pro/1/2,66,153781,Jose,Ramon aguirre infante,TRANSPORTES LAIN,,,150,271.06633016191,
Men Men's Pro/1/2,67,154683,Zachary,Rivenbark,Velocious Sport NCC,,537590,268.66352206639,272.64585525921,
Men Men's Pro/1/2,68,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,274.22538035651,
Men Men's Pro/1/2,69,135374,Richard,Bergeron,Velovit,,,308.88668963307,275.80490545382,
Men Men's Pro/1/2,70,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,211.44674903188,277.38443055112,
Men Men's Pro/1/2,71,118323,Erlin,Garcia,CRCA/Foundation,,428602,291.01931924596,278.96395564842,
Men Men's Pro/1/2,72,170111,Tim,Matchulat,ETP Cycling,,562142,255.19046131984,280.54348074572,
Men Men's Pro/1/2,73,159018,Matthew,Maddox,BSCG / Support Clean Sport / Guttenplan Coaching,,548492,318.85355460428,282.12300584303,
Men Men's Pro/1/2,74,190200,Christopher,O'brien,Fount Cycling Guild,,593645,306.20051038788,283.70253094033,
Men Men's Pro/1/2,75,345657,Lara,Francisco,DCC,,,150,285.28205603763,
Men Men's Pro/1/2,76,160850,Christopher,Ames,0,,534476,277.39236582181,286.86158113493,
Men Men's Pro/1/2,77,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,288.44110623224,
Men Men's Pro/1/2,78,22836,Frank,Travieso,0,,160295,234.52384771768,290.02063132954,
Men Men's Pro/1/2,79,79996,Osias,Lozano,Robson Forensic,,,297.74128408422,291.60015642684,
Men Men's Pro/1/2,80,5705,Nate,Morse,Lima One Capital,,235572,277.44465502063,293.17968152414,
Men Men's Pro/1/2,81,174749,Tomas,Aguirre garza,TRANSPORTES LAIN,,,150,294.75920662144,
Men Men's Pro/1/2,82,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,235.61812407676,296.33873171875,
Men Men's Pro/1/2,83,174590,Beckett,Black,DDP Elite Cycling Team,,551484,332.32150190001,297.91825681605,
Men Men's Pro/1/2,84,118368,Dennis,Ramirez,Miami Blazers,,424384,286.3168273244,299.49778191335,
Men Men's Pro/1/2,85,165584,Santiago,Pelaez,Imperium Elite Team,,560273,278.48468531639,301.07730701065,
Men Men's Pro/1/2,86,30840,Luke,Woodard,Velocious Sport NCC,,328148,348.97891082547,302.65683210796,
Men Men's Pro/1/2,87,70514,David,Davenport,WS cycling team,,548970,303.80965479324,304.23635720526,
Men Men's Pro/1/2,88,121990,Ismael,Collado acosta,CRCA/Foundation,,,252.36157852323,305.81588230256,
Men Men's Pro/1/2,89,301682,Sergio,Romeo,SCAD Atlanta,,665105,231.19800455475,307.39540739986,
Men Men's Pro/1/2,90,187846,Steven,Polanco elena,CRCA/Foundation,,,227.52247105828,308.97493249717,
Men Men's Pro/1/2,91,249333,Felix,Felix,The Parks Law Firm p/b Omnia Racing,,634481,241.2478686903,310.55445759447,
Men Men's Pro/1/2,92,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,262.22867763493,312.13398269177,
Men Men's Pro/1/2,93,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,325.20579803691,313.71350778907,
Men Men's Pro/1/2,94,121573,Freddie,Shashaty,Hilton Head Cycling Inc,,533132,300.50709329244,315.29303288637,
Men Men's Pro/1/2,95,331901,Fernando,Gabriel nava romo,TRANSPORTES LAIN,,,150,316.87255798368,
Men Men's Pro/1/2,96,21239,Cory,Williams,Miami Blazers,,224173,247.08625294352,318.45208308098,
Men Men's Pro/1/2,97,145688,Matthew,Warren,Furman Cycling,,524465,267.1229737656,320.03160817828,
Men Men's Pro/1/2,98,182208,Christian,Perpinan,Kingdom Elite Racing,,578542,309.18041113061,321.61113327558,
Men Men's Pro/1/2,99,188880,Andre,Silva,Kingdom Elite Racing,,590875,283.60338320006,323.19065837289,
Men Men's Pro/1/2,100,228256,Noah,Kushner,0,,607650,313.71176016712,324.77018347019,
Women Women's Cat 4/5,1,257200,Tessa,Leduc,,,658958,,,
Women Women's Cat 4/5,2,297335,Bianca,Alvarez-gomez,,,752297,,,
Women Women's Pro/1/2/3,1,142024,Kaitlyn,Rauwerda,UCI CTW: DNA PRO CYCLING,,,424.7173263714,301.33004614962,
Women Women's Pro/1/2/3,2,83181,Andrea,Cyr,Texas Roadhouse Cycling,,318302,349.93831615912,306.09549851901,
Women Women's Pro/1/2/3,3,238172,Rebecca,Lang,0,,636505,371.07727489527,310.8609508884,
Women Women's Pro/1/2/3,4,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,330.26069883354,315.62640325779,
Women Women's Pro/1/2/3,5,24216,Skylar,Schneider,Miami Blazers,,300089,342.50221888544,320.39185562718,
Women Women's Pro/1/2/3,6,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,337.07285369549,325.15730799656,
Women Women's Pro/1/2/3,7,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,308.30868797747,329.92276036595,
Women Women's Pro/1/2/3,8,17180,Coryn,Rivera,UCI CTW: EF EDUCATION - CANNONDALE,,207432,343.3886143718,334.68821273534,
Women Women's Pro/1/2/3,9,227175,Matilda,Raynolds,,,,333.4260214008,339.45366510473,
Women Women's Pro/1/2/3,10,162447,Kaitlyn,Agnew,UTC- ButcherBox Cycling,,554534,346.25793173866,344.21911747412,
Women Women's Pro/1/2/3,11,253836,Kiara,Lylyk,UCI CTW: BONESHAKER PROJECT PRESENTED BY ROXO,,645499,346.09285025695,348.98456984351,
Women Women's Pro/1/2/3,12,8572,Erica,Allar,C4 Cycling,,174914,359.45363321967,353.7500222129,
