Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Women Cat1/2/3  ,1,4,,
Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,5,9,513.38461538462,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,1,35,337.86128487962,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,19,25,459.85817407132,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,1,24,425,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2 Senior ,5,9,402.11526050958,
Northshore Hill Climb TT,2012-04-14,Women Cat 1/2 Senior ,3,4,,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,2,24,347.30529805806,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,12,26,352.88635897436,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,14,25,362.77401388889,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,12,26,360.77624090771,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,17,24,379.72072902263,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,3,19,343.78358622508,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,18,25,482.2458545676,
Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,4,9,389.33650636124,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,27,41,432.87190770666,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,29,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,14,38,382.91671875,
Tacoma Twilight Criterium,2012-06-30,Women Cat 1/2/3 Senior ,18,22,504.12428093511,
Brad Lewis Memorial Criterium,2012-07-1,Women Cat 1/2/3 Senior ,15,21,495.54569969955,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,44,63,456.4160530303,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,8,30,403.72506192764,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,11,14,409.496,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,DNF,43,406.14674561404,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Women Cat 1/2/3  ,3,7,437.50541388889,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,3,19,359.69768845452,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,3,6,377.425,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat Pro/1/2,1,4,,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,6,9,395.48001179611,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,1,19,331.71533333333,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,5,22,379.12127899232,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,20,25,550.84083746598,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,2,25,324.21715046807,
Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,2,8,350.44366666667,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,2,12,380.17069444444,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,48,79,425.51564516129,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,13,16,425.40672750229,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,6,17,343.11898332491,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,7,14,359.33183757042,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,5,13,351.16501767368,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,17,35,477.00819444444,
Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,1,10,327.108,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,7,16,414.8883,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,39,48,462.64466666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 1/2/3 Senior,8,23,400.3443030303,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,20,40,351.09825833333,
Georgetown Criterium,2013-07-28,Women Cat 1/2/3 Senior,6,14,399.01661904762,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 1/2/3 Senior,2,5,,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 1/2 Senior,2,6,357.66224070188,
Gig Harbor Circuit Race,2013-08-24,Women Cat 1/2/3 Senior,2,7,375.666,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,8,10,412.13398490482,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,9,22,406.51803703704,
Mason Lake Road Race Series,2014-03-9,Women Cat 1/2  ,2,5,,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,3,20,353.09018518519,
Mason Lake Road Race Series,2014-03-16,Women Cat 1/2  ,2,5,,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,1,12,341.3515,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 1/2 Senior ,1,9,345.729,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,2,12,370.84847222222,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,2,24,371.34314285714,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,3,11,387.823,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,15,20,452.49147587606,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,8,19,396.58137447382,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,2,20,332.0192,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,9,20,414.19971440154,
Volunteer Park Criterium,2014-04-27,Women Cat 1/2 Senior ,10,11,475.35212765079,
Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,4,7,409.907,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,14,24,406.80423474903,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,3,25,322.98539061418,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,17,23,437.17476540061,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,12,18,400.57303931022,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,DNF,30,509.25046233553,
Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,2,9,363.01572699243,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,16,18,442.466,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,2,18,343.78849579242,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,16,18,444.44555555556,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,30,37,446.45985648148,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,40,84,352.2009720668,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,73,84,456.22444444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,32,84,330.31718439153,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,62,84,435.92322064782,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,57,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,30,79,348.54354426753,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,42,77,380.46087243503,
Boston Harbor Circuit Race ,2014-08-9,Women Senior Cat 1/2/3,2,7,387.79892180373,
WSBA Individual Time Trial Championship,2014-08-10,Women Senior Cat 1/2,3,4,,
Icebreaker Time Trial,2015-02-28,Women Senior Cat 1/2,6,6,419.62604414604,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,3,12,384.769,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,14,19,518.71760416667,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,2,14,348.01180555556,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,5,16,392.19578571429,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,2,22,358.88820833333,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,3,14,337.84261904762,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,5,14,373.01611111111,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,9,13,424.04144444444,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,5,12,385.0174,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,3,11,351.27150163096,
Olympic View Road Race ,2015-04-25,Women Master 30-39 Cat 1/2/3,1,6,,
Idaho State Road Championships,2015-05-3,WoMen Cat 1/2/3,3,6,435.13503333333,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 1/2,3,26,315.18462951915,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 1/2,22,26,469.71266666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 1/2,9,25,367.28863636364,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 1/2,2,27,325.77534958715,
Capital Stage Race - TT,2015-05-30,Women Senior Cat 1/2/3,1,29,314.62266968778,
Capital Stage Race - Crit,2015-05-30,Women Senior Cat 1/2/3,8,28,402.34331349206,
Capital Stage Race - RR,2015-05-31,Women Senior Cat 1/2/3,6,28,371.16072739512,
Capital Stage Race - GC,2015-05-31,Women Senior Cat 1/2/3,1,28,328.05434855638,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,29,34,517.14733333333,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 1/2,1,6,,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,12,12,497.53057287503,
Tacoma Twilight Criterium,2015-06-28,Women Master 30-39 Cat 1/2/3,5,6,475.68423937661,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,4,17,395.02208712121,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 1/2/3,1,22,362.76583333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,DNF,55,481.58962,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,25,43,410.64989587537,
Reliant Recovery Water Grand Prix,2015-07-18,Women Senior Cat 1/2,4,10,412.62225,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,47,65,425.55841666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,13,65,291.88361146569,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,42,58,412.32782758621,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,46,52,463.92461538462,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,16,49,345.98150177457,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,32,49,396.93569793931,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Women Senior Cat 1/2/3,8,10,525.34714408111,
Icebreaker Time Trial ,2018-03-3,Women Senior Cat 1/2,6,6,475.38491405668,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 1/2,7,8,469.70162265926,
