First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hepp,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,17,29,363.81075714286,
River,Barden,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,3,15,554.05130952381,
Matthew,Hepp,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,17,29,363.81075714286,
River,Barden,Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,3,15,554.05130952381,
#name?,Miller-marenish,Hines Park Time Trial,2013-08-4,Mixed TEAM TT,3,3,,
Benjamin,Rollenhagen,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,7,81,238.72650900901,
Benjamin,Rollenhagen,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,5,64,246.27105128205,
Richard,Hummel,Sylvania Cycling Classic,2013-07-7,Men CAT 3,11,28,348.31519644505,
Brent,Goetz,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,73,108,321.31576,
Kevin,Daum,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,10,58,333.1992797619,
Ernie,Riley,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,13,34,350.68,
Kevin,Daum,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,6,23,322.89060606061,
Matthew,Hepp,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,16,23,368.34515151515,
Richard,Hummel,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,17,23,372.89060606061,
Benjamin,Rollenhagen,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  30,1,2,,
Brent,Goetz,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  32,2,4,,
River,Barden,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14,2,8,573.115063667,
Corey,Derop,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,4,31,412.35298402119,
Matthew,Benkert,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,21,31,536.51958999117,
Richard,Hummel,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  27,2,3,,
Matthew,Benkert,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  18,1,1,,
River,Barden,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14  12,2,3,,
Matthew,Hepp,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  49,1,1,,
Kevin,Daum,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  30,1,1,,
Corey,Derop,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  31,1,2,,
Brent,Goetz,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,5,34,241.89754444444,
Benjamin,Rollenhagen,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,6,34,246.45822222222,
Wayne,Seaver,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,26,38,539.5714537037,
Joseph,Mcgivern,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,29,38,556.53064814815,
Corey,Derop,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,10,25,489.32756291255,
Matthew,Benkert,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,19,25,585.3794966996,
Corey,Derop,Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,17,34,500,
Matt,Elser,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,16,18,561.50125706216,
River,Barden,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,10,11,763.95205695748,
Kevin,Daum,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,5,47,377.59386666667,
Vincent,Cirilo,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,25,47,460.70153333333,
Martin,Burk,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,45,47,531.34305,
Bob,Miller,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,12,22,385.93357834409,
Richard,Hummel,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,22,22,410.48751210215,
Nathan,Oneil,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,15,21,609.45387411535,
Brent,Goetz,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,29,40,297.09898224854,
Joseph,Mcgivern,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 35+ 35+,12,33,480.70449248027,
Edward,Johns,Queen's Day Criterium,2013-04-28,Men CAT 4,14,37,390.81148148148,
Ken,Misch,Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,13,14,399.1900528106,
Ernie,Riley,Willow Time Trial,2013-04-27,Masters Men 35+,5,14,344.94759703345,
Paul,Rytlewski,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 55-59,2,3,,
Rick,Trudo,Fisk Knob Time Trial,2013-04-14,Men CAT,1,56,371.52377011362,
Randall,Zajac,Fisk Knob Time Trial,2013-04-14,Men CAT,5,56,384.21656466126,
Ernie,Riley,Fisk Knob Time Trial,2013-04-14,Men CAT,19,56,428.64134557797,
Ken,Misch,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,24,26,456.60205128205,
Ken,Misch,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,21,37,349.04468518519,
Joseph,Mcgivern,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,19,33,511.01302083333,
