Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Nut So Fast Rally,2019-03-9,Junior Sport M 10-14,2,7,347.07197778314,
GNR #3- Nutty by Nature,2019-03-23,Junior Sport M 10-14,4,12,347.59882067248,
SERC #4/GSC #3,2019-04-28,Cat 3 JUNIOR M 13-14,7,17,511.98281300734,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 Junior Cat3 (10-14) M,5,12,406.65505196522,
GNR #4 - Nutty by Nature,2020-03-1,Cat 2 Junior (15-18) M,11,18,409.58592089072,
GSC #1,2020-03-8,Cat 2 Junior M 13-18,6,17,414.63889678412,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 15-18 M,16,18,453.09457523658,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 15-18 M,4,17,348.44475535849,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,4,24,379.60638631689,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,3,35,330.65328466013,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (15-18) M,1,16,334.25746942732,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 2 Junior M 15-18,2,7,384.08314580187,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Juniors 15 to 18 A,2,13,361.69952200536,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors A 15-18,3,16,340.31692859912,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Juniors M 15-18,4,19,342.10884776123,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors A 15-18,2,8,357.75705048027,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 15-18 A,6,10,402.9660003753,
SERC and GSC Series,2021-03-21,Cat 1 Junior M 13-18,4,12,361.83008895174,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,19,42,386.71883138152,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,DNF,80,527.29698782252,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-18 Cat 1,4,7,400.08275480014,
Englewood Open,2021-05-16,Men 15-16 Junior,8,29,350.90138243026,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 15-39 Cat 1,15,31,365.58188616132,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,56,96,265.38461538462,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,68,110,262.75,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,34,45,165,
Bump N Grind,2022-06-5,Men Open Pro Cat 1,DNF,17,184.64285714286,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,39,44,443.63636363636,
