Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior 12-18,1,95389,Camden,Brooks,Corner Cyclery/Bay Hill Capital,1:44:33,,,,
Men Cat 1 Junior 12-18,2,50954,Donnie,Seib,NEXT-BMB,1:45:57,,,,
Men Cat 1 Junior 12-18,3,161464,Ian,Oneil,Riverside Racing,1:48:40,,,,
Men Cat 1 Junior 12-18,4,96608,Scott,Johannen,Bikeman.com,1:50:30,,,,
Men Cat 1 Master 30-39,1,115590,Doug,Thorp,,1:42:24,,243.70771378558,213.92572746183,
Men Cat 1 Master 30-39,2,83806,Carl,Devincent,JRA Cycles,1:43:42,,238.7921741453,216.70067150322,
Men Cat 1 Master 30-39,3,23573,Kevin,Sweeney,,1:43:59,,267.125,219.47561554462,
Men Cat 1 Master 30-39,4,117338,Scott,Yarosh,,1:44:16,,261.32426549145,222.25055958602,
Men Cat 1 Master 30-39,5,3962,Cristian,Velasquez,,1:44:37,,250,225.02550362742,
Men Cat 1 Master 30-39,6,7001,Benjamin,Sawyer,Riverside Racing,1:44:53,,236.52292820027,227.80044766882,
Men Cat 1 Master 30-39,7,133703,Jeffrey,Fairbanks,,1:45:09,,250,230.57539171021,
Men Cat 1 Master 30-39,8,133704,Timothy,Daigneault,Team Southbridge Bicycles,1:45:11,,250,233.35033575161,
Men Cat 1 Master 30-39,9,119168,Steven,Shive,EXPO Wheelmen,1:46:00,,247.3125,236.12527979301,
Men Cat 1 Master 30-39,10,29895,Mitch,Gudeahn,,1:46:05,,250,238.90022383441,
Men Cat 1 Master 30-39,11,133705,Charles,Bechtram,,1:46:09,,250,241.67516787581,
Men Cat 1 Master 30-39,12,85841,Miles,Ericson,Createx-Benidorm-Naturally Fast,1:46:30,,244.50651264245,244.4501119172,
Men Cat 1 Master 30-39,13,122424,Kurt,D'aniello,Laurel Bike,1:46:46,,205.66062008979,247.2250559586,
Men Cat 1 Master 30-39,14,80757,Tom,Barile,Paniagua Cycling,1:47:10,,250,250,
Men Cat 1 Master 30-39,15,3101,Anthony,Eisley,,1:47:39,,204.71875,252.7749440414,
Men Cat 1 Master 30-39,16,469,Colin,Reuter,B2C2 p/b BOLOCO,1:48:40,,222.47914205428,255.5498880828,
Men Cat 1 Master 30-39,17,121868,Chris,Gagnon,,1:48:52,,296.875,258.32483212419,
Men Cat 1 Master 30-39,18,119183,Travis,Voyer,Bicycle Express,1:49:01,,306.25,261.09977616559,
Men Cat 1 Master 30-39,19,95375,Mike,Morse,Blue Hill Cycling Club,1:50:00,,314.29022750289,263.87472020699,
Men Cat 1 Master 30-39,20,115544,Timothy,Burgher,,1:52:00,,268.47263621795,266.64966424839,
Men Cat 1 Master 30-39,21,5666,Jeffrey,Weaver,New Haven Bicycle Club,1:52:30,,250,269.42460828979,
Men Cat 1 Master 30-39,22,1208,Eric,Carlson,Team Edge,1:54:32,,233.80649619741,272.19955233118,
Men Cat 1 Master 30-39,23,679,Steven,Hopengarten,Craft Factory Racing/Pedro's,1:55:47,,260.90607638889,274.97449637258,
Men Cat 1 Master 30-39,24,122419,Phillip,Parrish,Bicycle Express,1:57:30,,229.30073450855,277.74944041398,
Men Cat 1 Master 30-39,25,117797,David,Breen,,1:58:15,,320.74837962963,280.52438445538,
Men Cat 1 Master 30-39,26,75172,No,Name,,1:50:40,,454.60208926876,283.29932849678,
Men Cat 1 Master 30-39,27,15820,Daniel,Smith,,2:17:05,,373.33333333333,286.07427253817,
Men Cat 1 Master 40-49,1,495,Roger,Aspholm,,1:45:13,,250,212.81910557578,
Men Cat 1 Master 40-49,2,506,Amos,Brumble,CCB Racing,1:45:50,,286.70762413762,215.67917437764,
Men Cat 1 Master 40-49,3,6285,Matt,Mitchell,545 Velo,1:46:16,,251.12625497334,218.53924317951,
Men Cat 1 Master 40-49,4,16736,Scott,Martin,Scottee,1:48:27,,250,221.39931198137,
Men Cat 1 Master 40-49,5,94732,Michael,Wonderly,s Westport Bicycle,1:48:36,,230.90493562394,224.25938078323,
Men Cat 1 Master 40-49,6,115541,Brett,Severson,Createx-Benidorm-Naturally Fast,1:48:54,,245.3125,227.1194495851,
Men Cat 1 Master 40-49,7,39351,Werner,Freymann,Philadelphia Ciclismo,1:48:59,,250,229.97951838696,
Men Cat 1 Master 40-49,8,32158,Donald,Snoop jr.,Craft Factory Racing/Pedro's,1:50:38,,290.60126693588,232.83958718882,
Men Cat 1 Master 40-49,9,133706,Mark,Stutz,,1:50:47,,250,235.69965599068,
Men Cat 1 Master 40-49,10,133707,Mark,Jakubowki,Paniagua Cycling,1:51:43,,250,238.55972479255,
Men Cat 1 Master 40-49,11,345,David,Hildebrand,,1:52:15,,250,241.41979359441,
Men Cat 1 Master 40-49,12,86313,Matt,Troutman,Mystic Velo,1:53:40,,315,244.27986239627,
Men Cat 1 Master 40-49,13,8110,Rob,Carmen,Team Edge,1:54:02,,250,247.13993119814,
Men Cat 1 Master 40-49,14,115217,Lucas,Provost,Cape Cod MTB Racing Team,1:56:26,,272.74015561185,250,
Men Cat 1 Master 40-49,15,115529,Name,No,,1:57:22,,549.08729654948,252.86006880186,
Men Cat 1 Master 40-49,16,115550,Luke,Hurley,Paleolife Foods,,,249.31461784025,255.72013760373,
Men Cat 1 Master 40-49,17,133708,Aaron,Millet,Riverside Racing,,,250,258.58020640559,
Men Cat 1 Master 40-49,18,75172,No,Name,,,,454.60208926876,261.44027520745,
Men Cat 1 Master 40-49,19,119170,Colin,Johannen,Bikeman.com,,,288.72887600553,264.30034400932,
Men Cat 1 Master 40-49,20,120221,Matt,Jamison,,,,250,267.16041281118,
Men Cat 1 Master 40-49,21,133709,Vladimar,Capka,Cycleloft,,,250,270.02048161304,
Men Cat 1 Master 40-49,22,20845,Scott,Taylor,Blue Hill Cycling Club,,,285.49731404959,272.8805504149,
Men Cat 1 Master 40-49,23,133710,This,Who,,,,250,275.74061921677,
Men Cat 1 Master 40-49,24,133711,Lawrence,Merling,EXPO Wheelmen,,,250,278.60068801863,
Men Cat 1 Master 40-49,25,133712,William,Raymond,,,,250,281.46075682049,
Men Cat 1 Master 40-49,26,621,Louis,Donato,,,,283.33333333333,284.32082562236,
Men Cat 1 Master 40-49,27,115556,Jay,Gagliarducci,Family Bike,,,281.25,287.18089442422,
Men Cat 1 Master 40-49,DNF,75172,No,Name,,,,454.60208926876,292.90103202795,
Men Cat 1 Master 40-49,DNF,115529,Name,No,,,,549.08729654948,292.90103202795,
Men Cat 1 Master 40-49,DNF,115529,Name,No,,,,549.08729654948,292.90103202795,
Men Cat 1 Master 50+,1,7525,Don,Seib,NEXT-BMB,1:44:35,,236.44296207265,206.46744235427,
Men Cat 1 Master 50+,2,595,Paul,Richard,Riverside Racing,1:44:51,,209.08375695957,218.15901205999,
Men Cat 1 Master 50+,3,115549,Richard,Pirro,NEXT-BMB,1:45:01,,206.29394263938,229.8505817657,
Men Cat 1 Master 50+,4,40056,Andrew,Chambers,Nerac Earth,1:46:59,,283.18190104167,241.54215147142,
Men Cat 1 Master 50+,5,133714,Tyler,Munro,Riverside Racing,1:47:14,,300,253.23372117713,
Men Cat 1 Master 50+,6,122646,John v.,Funk,Verge Sport/Test Pilot,1:48:32,,300,264.92529088285,
Men Cat 1 Master 50+,7,9762,Carl,Reglar,Verge Sport/Test Pilot,1:48:34,,285,276.61686058857,
Men Cat 1 Master 50+,8,23566,Steve,Witkus,,1:48:40,,228.55330528846,288.30843029428,
Men Cat 1 Master 50+,9,133715,Charlie,Beal,Createx-Benidorm-Naturally Fast,1:50:25,,300,300,
Men Cat 1 Master 50+,10,115214,Brian,Mcinnis,JRA Cycles,1:50:50,,295.74442307692,311.69156970572,
Men Cat 1 Master 50+,11,115236,Fabian,Esponda,Laurel Bike,1:51:51,,313.52408459596,323.38313941143,
Men Cat 1 Master 50+,12,61399,David,Rustico,,1:52:09,,300,335.07470911715,
Men Cat 1 Master 50+,13,22183,Steve,Arsenault,Norm's Ski and Bike,1:53:45,,325.67223557692,346.76627882287,
Men Cat 1 Master 50+,14,133716,Ron,Believeau,Createx-Benidorm-Naturally Fast,1:53:59,,300,358.45784852858,
Men Cat 1 Master 50+,15,586,Paul,Nyberg,Horst Engineering,1:54:30,,318.95871394231,370.1494182343,
Men Cat 1 Master 50+,16,26083,Mike,Robinson,NEXT-BMB,1:57:47,,370.055859375,381.84098794001,
Men Cat 1 Master 50+,17,133717,Mark,Hixson,,2:01:35,,300,393.53255764573,
Men Cat 1 Senior 19-29,1,39582,Ian,Mcgrew,Team Overlook Bikes,1:45:07,,220,220,
Men Cat 1 Senior 19-29,2,70821,Matthew,Merkel,Riverside Cycles/Hammer Nutrition,1:47:46,,250,231.05654296875,
Men Cat 1 Senior 19-29,3,115539,Dan,Stine,,1:54:08,,279.14019097222,237.37102864583,
Men Cat 1 Senior 19-29,4,133700,Garett,Nolan,,1:56:12,,250,243.68551432292,
Men Cat 1 Senior 19-29,5,133699,Ben,Powers,Riverside Racing,1:54:14,,250,250,
Men Cat 1 Senior 19-29,5,50995,Scott,Shedeck,,1:56:48,,261.23975694444,256.31448567708,
Men Cat 1 Senior 19-29,6,115581,Benjamin,Funk,Team Edge,2:08:10,,304.15,262.62897135417,
Men Cat 1 Senior 19-29,6,133701,Alwx,Meir,,2:01:33,,250,268.94345703125,
Men Cat 1 Senior 19-29,7,115540,Jonathan,Sawn,,2:08:30,,280,275.25794270833,
Men Cat 1 Singlespeed Open,1,115563,Adin,Maynard,Real Pickles Racing,1:44:54,,220.6266361532,199.24326144596,
Men Cat 1 Singlespeed Open,2,67088,Matthew,Sousa,B2C2 p/b BOLOCO,1:46:15,,250,206.49422409654,
Men Cat 1 Singlespeed Open,3,133718,Andrew,Lysahgt,,1:47:57,,250,213.74518674711,
Men Cat 1 Singlespeed Open,4,21433,Shawn,Mottram,NEXT-BMB,1:48:42,,204.74472899955,220.99614939769,
Men Cat 1 Singlespeed Open,5,2305,Jake,Berry,JRA Cycles,1:50:54,,232.58487483254,228.24711204827,
Men Cat 1 Singlespeed Open,6,46118,Jesse,Quagliaroli,,1:52:44,,250,235.49807469885,
Men Cat 1 Singlespeed Open,7,2731,Scott,Livingston,Horst Engineering,1:52:50,,237.5,242.74903734942,
Men Cat 1 Singlespeed Open,8,104178,Mitchell,Medeiros,Sea Sports Cycling,1:53:04,,250,250,
Men Cat 1 Singlespeed Open,9,6245,George,Lowe,,1:53:39,,250,257.25096265058,
Men Cat 1 Singlespeed Open,10,115209,Peter,Geloso,Laurel Bike,1:53:49,,237.69553100449,264.50192530115,
Men Cat 1 Singlespeed Open,11,55072,Jack,Bell,Putney/West Hill,1:54:10,,250,271.75288795173,
Men Cat 1 Singlespeed Open,12,119215,Chris,Lasalle,,1:54:12,,250,279.00385060231,
Men Cat 1 Singlespeed Open,13,85106,Royce,Yeomans,,1:54:14,,300,286.25481325289,
Men Cat 1 Singlespeed Open,14,133719,Brandon,Muhong,,1:57:57,,250,293.50577590346,
Men Cat 1 Singlespeed Open,15,115534,Sarah,Loya,Bicycle Express,2:11:36,,455.0465,300.75673855404,
Men Cat 2 Junior 12-18,1,133734,Finnegan,O'connor,Competitive Edge Cycling,1:26:02,,350,336.49,
Men Cat 2 Junior 12-18,2,306,Matthew,Johnson,Riverside Racing,1:26:35,,390.13333333333,347.32955357143,
Men Cat 2 Junior 12-18,3,115585,Gabriel,Kovacs,Coyote Hill,1:27:44,,381.5,358.16910714286,
Men Cat 2 Junior 12-18,4,115473,Austin,Beard,Bicycle Express,1:30:28,,396.18754185268,369.00866071429,
Men Cat 2 Junior 12-18,5,115474,Carson,Beard,Bicycle Express,1:31:02,,393.76481584821,379.84821428571,
Men Cat 2 Junior 12-18,6,133735,River de la vida,Williams,Joe's Garage,1:33:55,,350,390.68776785714,
Men Cat 2 Junior 12-18,7,105108,Matthew,Nowak,Northampton Cycling Club,1:34:03,,350,401.52732142857,
Men Cat 2 Junior 12-18,8,117711,Grayson,Ford,Bayhill Capital p/b Corner Cycle,1:41:13,,379.84821428571,412.366875,
Men Cat 2 Junior 12-18,9,133736,Colin,Mckeever,Belltown Bikes,2:07:49,,350,423.20642857143,
Men Cat 2 Master 30-39,1,133743,Matt,Klein,,1:18:49,,350,282.07056861658,
Men Cat 2 Master 30-39,2,133744,Matt,Perreault,Colonial Bicycle Company,1:16:00,,350,286.92267085825,
Men Cat 2 Master 30-39,3,2141,Josh,Austin,,1:22:22,,325.22026668596,291.77477309992,
Men Cat 2 Master 30-39,4,93903,Chris,Baker,Blue Hills Cycling Club,1:22:51,,260.10188430864,296.6268753416,
Men Cat 2 Master 30-39,5,115221,Kenny,Fries,Team Spark,1:23:16,,320.32291666667,301.47897758327,
Men Cat 2 Master 30-39,6,133745,Stephen,Katuska,Bicycle Express,1:23:40,,350,306.33107982494,
Men Cat 2 Master 30-39,7,122400,Brandon,Bowler,Pedal Power Team,1:24:26,,387.89685058594,311.18318206662,
Men Cat 2 Master 30-39,8,61706,,,,1:24:51,,350,316.03528430829,
Men Cat 2 Master 30-39,9,6962,Kenneth,Wiley,Acidotic Racing,1:25:16,,350,320.88738654996,
Men Cat 2 Master 30-39,10,709,Cory,Johannessen,Threshold Cycling,1:25:18,,338.99042390046,325.73948879163,
Men Cat 2 Master 30-39,11,76270,Joseph,Dickerson,,1:27:12,,363.125,330.59159103331,
Men Cat 2 Master 30-39,12,163389,Scott,Davidson,Blue Hills Cycling Club,1:27:40,,350,335.44369327498,
Men Cat 2 Master 30-39,13,133746,Daniel,Phillips,,1:27:44,,350,340.29579551665,
Men Cat 2 Master 30-39,14,86749,Brian,Albert,Blue Hills Cycling Club,1:27:48,,350,345.14789775833,
Men Cat 2 Master 30-39,15,115587,Ian,Macdonald,MVCX,1:27:56,,350,350,
Men Cat 2 Master 30-39,16,1861,Gregg,Ferraris,,1:27:57,,350,354.85210224167,
Men Cat 2 Master 30-39,17,19207,Taylor,Valentine,New Haven Bicycle Club,1:28:01,,350,359.70420448335,
Men Cat 2 Master 30-39,18,133747,Chris,Dubin,,1:28:04,,350,364.55630672502,
Men Cat 2 Master 30-39,19,117805,Andrew,Yip,Cycle Loft,1:28:08,,371.42534722222,369.40840896669,
Men Cat 2 Master 30-39,20,133748,Alex,Kahn,,1:28:16,,350,374.26051120837,
Men Cat 2 Master 30-39,21,133749,Robert,Marcks,Laurel Bike,1:28:20,,350,379.11261345004,
Men Cat 2 Master 30-39,22,133750,No,Name on reg,,1:28:21,,350,383.96471569171,
Men Cat 2 Master 30-39,23,105830,Jacob,Kravitz,,1:28:23,,350,388.81681793338,
Men Cat 2 Master 30-39,24,101518,Charles,Lobosco,R-Cubed,1:30:30,,350,393.66892017506,
Men Cat 2 Master 30-39,25,133751,Henry,Browne,Poppi's Pizza,1:33:52,,350,398.52102241673,
Men Cat 2 Master 30-39,26,133752,Kevin,Purviance,,1:35:14,,350,403.3731246584,
Men Cat 2 Master 30-39,27,115597,Chip,Hawthorne,,1:36:40,,380.625,408.22522690008,
Men Cat 2 Master 30-39,28,133753,Dillon,Provost,,1:42:30,,350,413.07732914175,
Men Cat 2 Master 30-39,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,,,350,422.7815336251,
Men Cat 2 Master 30-39,DNF,115489,Dave,Heltke,Laurel Bike,,,456.0440625,422.7815336251,
Men Cat 2 Master 30-39,DNF,133754,Michael,Lusitani,,,,350,422.7815336251,
Men Cat 2 Master 30-39,DNF,133755,Steve,Lamb,Laurel Bike,,,350,422.7815336251,
Men Cat 2 Master 40-49,1,45001,Robert,Mooney,Handsome Jerks Racing,1:24:40,,374.24485473633,297.5,
Men Cat 2 Master 40-49,2,119184,David,Polan,,1:24:54,,312.9,301,
Men Cat 2 Master 40-49,3,133756,Joseph,Grabicki,,1:24:59,,350,304.5,
Men Cat 2 Master 40-49,4,108621,Nathan,Layman,Northampton Cycling Club,1:25:00,,350,308,
Men Cat 2 Master 40-49,5,8072,Chuck,Leach,,1:25:01,,350,311.5,
Men Cat 2 Master 40-49,6,115604,Michael,Condon,Minuteman Cycling Club,1:25:06,,327.1761355565,315,
Men Cat 2 Master 40-49,7,133757,John,Stieger,Minuteman Cycling Club,1:25:07,,350,318.5,
Men Cat 2 Master 40-49,8,115603,Mike,Shields,State 9 Racing p/b Vittoria,1:25:08,,290.60831828533,322,
Men Cat 2 Master 40-49,9,79497,Jeremy,Zeidner,Paniagua Cycling,1:25:09,,350,325.5,
Men Cat 2 Master 40-49,10,133758,Ruy,Ferreira,,1:25:14,,350,329,
Men Cat 2 Master 40-49,11,133759,Zachary,Lane,State 9 Racing p/b Vittoria,1:25:20,,350,332.5,
Men Cat 2 Master 40-49,12,133760,Dan,Desmarais,Team Spark/Home For Our Troops,1:25:25,,350,336,
Men Cat 2 Master 40-49,13,133761,Craig,Schuman,,1:25:40,,350,339.5,
Men Cat 2 Master 40-49,14,133762,Tim,Elehner,,1:25:56,,350,343,
Men Cat 2 Master 40-49,15,133763,John,Nafis,,1:26:51,,350,346.5,
Men Cat 2 Master 40-49,16,121913,Edward,Parsons,HUP United,1:27:00,,310.77602538731,350,
Men Cat 2 Master 40-49,17,6367,Andrew,Cooper,The Velo Resource,1:27:14,,397.87298329556,353.5,
Men Cat 2 Master 40-49,18,119191,Bryan,Funk,Team Edge,1:31:52,,352.066809943,357,
Men Cat 2 Master 40-49,19,133764,Chris,Noonan,,1:33:17,,350,360.5,
Men Cat 2 Master 40-49,20,133765,Sean,Mccann,Berlin Bike Best Cleaners,1:33:20,,350,364,
Men Cat 2 Master 40-49,21,115607,Michael,Amarante,Scottees Westpot Bicycle,1:34:15,,324.68522267206,367.5,
Men Cat 2 Master 40-49,22,115237,Corbin,Kohn,JRA Cycles,1:34:30,,324.25670427002,371,
Men Cat 2 Master 40-49,23,115606,Wade,Swift,Swift Innovations,1:34:38,,335.47965357011,374.5,
Men Cat 2 Master 40-49,24,122433,David,Crothers,Bicycle Express,1:35:40,,326.025,378,
Men Cat 2 Master 40-49,25,103492,Lindsay,King,,1:36:04,,350,381.5,
Men Cat 2 Master 40-49,26,115610,Timothy,Sekelsky,Riverside Racing,1:36:20,,369.99569838057,385,
Men Cat 2 Master 40-49,27,115608,Mark,Gedraitis,,1:39:05,,344.75,388.5,
Men Cat 2 Master 40-49,28,133766,Steve,Salo,,1:40:54,,350,392,
Men Cat 2 Master 40-49,29,133767,Jack,Enxuto,,1:46:15,,350,395.5,
Men Cat 2 Master 40-49,30,133768,Hoang,Do,Blue Hills Cycling Club,1:53:58,,350,399,
Men Cat 2 Master 40-49,DNF,115613,Michael,Maximenko,Mainline Coffee Company,,,382.30769230769,406,
Men Cat 2 Master 50+,1,133775,Gerry,Bouchard,Team Spark,1:24:10,,400,313.20992119449,
Men Cat 2 Master 50+,2,115618,Thomas,Olendorf,Broadway Auto,1:25:02,,346,319.8860811026,
Men Cat 2 Master 50+,3,40094,Steven,Smallwood,,1:25:16,,359.44678068642,326.56224101072,
Men Cat 2 Master 50+,4,63296,James,Godbey,545 Velo,1:27:42,,400,333.23840091883,
Men Cat 2 Master 50+,5,20590,David,Waltz,545 Velo,1:28:42,,319.55099358974,339.91456082695,
Men Cat 2 Master 50+,6,63325,Christopher,Scott,Riverside Racing,1:28:44,,326.01865384615,346.59072073507,
Men Cat 2 Master 50+,7,96907,Glenn,James,NEBC p/b Cycleloft,1:28:46,,342.125,353.26688064318,
Men Cat 2 Master 50+,8,133777,Tom,Battista,,1:28:49,,400,359.9430405513,
Men Cat 2 Master 50+,9,1772,Ken,Carpenter,Threshold Cycling,1:28:50,,353.29984817814,366.61920045942,
Men Cat 2 Master 50+,10,133778,Randy,Pelletier,,1:28:56,,400,373.29536036753,
Men Cat 2 Master 50+,11,117781,Don,Gonzales,,1:29:52,,329,379.97152027565,
Men Cat 2 Master 50+,12,1696,Tom,Prugar,Riverside Racing,1:30:24,,400,386.64768018377,
Men Cat 2 Master 50+,13,753,John,Fice,Blue Hills Cycling Club,1:33:22,,386.44237179487,393.32384009188,
Men Cat 2 Master 50+,14,133779,John,Fillian,,1:35:08,,400,400,
Men Cat 2 Master 50+,15,61706,,,,1:35:42,,400,406.67615990812,
Men Cat 2 Master 50+,16,41647,Tri,Vinh,Blue Hills Cycling Club,1:36:11,,423.01927884615,413.35231981623,
Men Cat 2 Master 50+,17,133780,Matt,Juros,Riverside Racing,1:38:11,,400,420.02847972435,
Men Cat 2 Master 50+,18,57251,John,Allen,,1:38:50,,376,426.70463963247,
Men Cat 2 Master 50+,19,122411,Bill,Penton,,1:41:30,,450.33420138889,433.38079954058,
Men Cat 2 Master 50+,20,115620,John,Weferling,,1:46:41,,438.88495192308,440.0569594487,
Men Cat 2 Master 50+,21,133781,Todd,Harrington,,1:47:31,,400,446.73311935682,
Men Cat 2 Master 50+,22,6967,Tom,Doucette,NEBC p/b Cycleloft,1:47:54,,400,453.40927926493,
Men Cat 2 Master 50+,23,81510,George,Dickerson,Stage 1 - FusionThink,1:48:19,,454,460.08543917305,
Men Cat 2 Master 50+,24,115623,William,Bonin,Storrs Center Cycle Racing,1:49:46,,471.46206730769,466.76159908117,
Men Cat 2 Master 50+,25,133782,George,Rough,,2:02:39,,400,473.43775898928,
Men Cat 2 Master 50+,26,133783,Jon,Northway,Hamden Cheshire Rail Trailers,2:02:40,,400,480.1139188974,
Men Cat 2 Master 50+,27,133784,Gia,Luong,Laird,2:05:20,,400,486.79007880551,
Men Cat 2 Senior 19-29,1,8056,Nicolas,Catlin,SHERPA,1:19:58,,350,304.13054644097,
Men Cat 2 Senior 19-29,2,27914,Mark,Hewitt,,1:22:13,,344.03700665509,319.42036429398,
Men Cat 2 Senior 19-29,3,5025,Preston,Buehrer,B2C2 p/b BOLOCO,1:22:40,,319.73148148148,334.71018214699,
Men Cat 2 Senior 19-29,4,133737,Collin,Daulong,Kingdom Experiences Village Sport Shop,1:25:54,,350,350,
Men Cat 2 Senior 19-29,5,133738,Sean,Kellarson,,1:33:16,,350,365.28981785301,
Men Cat 2 Senior 19-29,6,133739,Chris,Patton,,1:40:44,,350,380.57963570602,
Men Cat 2 Senior 19-29,7,133740,Nicholas,Hrvatin,,1:47:30,,350,395.86945355903,
Men Cat 2 Senior 19-29,DNF,61706,,,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,61706,,,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,61706,,,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,61706,,,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,61706,,,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,133741,Tim,D'astous,,,,350,426.44908926505,
Men Cat 2 Senior 19-29,DNF,133742,O,Kerzel,,,,350,426.44908926505,
Men Cat 2 Singlespeed Open,1,6947,Scott,Rosenthal,,1:24:41,,350,294.06730769231,
Men Cat 2 Singlespeed Open,2,2301,Stephen,Mansfield,,1:24:58,,337.88461538462,302.05769230769,
Men Cat 2 Singlespeed Open,3,119187,Gus,Crothers,Laurel Bike,1:26:27,,332.1875,310.04807692308,
Men Cat 2 Singlespeed Open,4,133769,Ryan,Boothe,,1:16:49,,350,318.03846153846,
Men Cat 2 Singlespeed Open,5,133770,Michael,O,,1:27:53,,350,326.02884615385,
Men Cat 2 Singlespeed Open,6,20905,Jason,Selwitz,,1:28:10,,339.5,334.01923076923,
Men Cat 2 Singlespeed Open,7,133771,Chris,Northcott,West Hill Shop,1:31:30,,350,342.00961538462,
Men Cat 2 Singlespeed Open,8,30569,Tim,Burton,Thomas Bikeworks,1:31:35,,350,350,
Men Cat 2 Singlespeed Open,9,122438,Stephen,Howley,Handsome Jerks Racing,1:32:10,,385.9625,357.99038461538,
Men Cat 2 Singlespeed Open,10,133772,Marvin,Johnson,,1:32:28,,350,365.98076923077,
Men Cat 2 Singlespeed Open,11,133773,Nate,Johnson,,1:33:35,,350,373.97115384615,
Men Cat 2 Singlespeed Open,12,73552,Zachary,Hawk,,1:35:40,,281.25,381.96153846154,
Men Cat 2 Singlespeed Open,13,133774,Grant,Hasley,Team Monster Truck p/b HUB Bicycle Co.,1:38:05,,393.95416666667,389.95192307692,
Men Cat 2 Singlespeed Open,14,19203,Lee,Salway,New Haven Bicycle Club,1:44:01,,350,397.94230769231,
Men Cat 2 Singlespeed Open,15,30626,Tad,Fallon,Thomas Bikeworks,1:59:02,,350,405.93269230769,
Men Cat 2 Singlespeed Open,DNF,115615,Andrew,Strauss,,,,350,421.91346153846,
Men Cat 3 Junior 12-18,1,76344,Ryan,Zwick,CCAP/Cycling Concepts Racing Team,1:00:55,,450,382.5,
Men Cat 3 Junior 12-18,2,133643,Ian,Taylor,Easton Bobcats,1:02:20,,450,387,
Men Cat 3 Junior 12-18,3,19786,Kyle,Mullaly,Team Edge,1:03:30,,424.6875,391.5,
Men Cat 3 Junior 12-18,4,133644,Morgan,Hamilton,Berlin HS,1:04:54,,450,396,
Men Cat 3 Junior 12-18,5,115437,Benjamin,Nafis,CCAP Muddy Mayhem,1:07:29,,517.5,400.5,
Men Cat 3 Junior 12-18,6,133645,Mathias,Boudreau-golfman,Putney Thunderbolts,1:07:31,,450,405,
Men Cat 3 Junior 12-18,7,133646,Phillip,Kielewiz,Berlin HS,1:07:35,,450,409.5,
Men Cat 3 Junior 12-18,8,133647,Jakob,Oddleifson,Bikebarnracing.com,1:08:25,,450,414,
Men Cat 3 Junior 12-18,9,133648,Nicholas,Wall,,1:08:37,,450,418.5,
Men Cat 3 Junior 12-18,10,115481,Evan,Ghoreyeb,The Corner of Rad and Gnar,1:10:31,,518.36651785714,423,
Men Cat 3 Junior 12-18,11,19787,Kevin,Mullaly,Team Edge,1:10:38,,570,427.5,
Men Cat 3 Junior 12-18,12,85969,David,Thompson,CCAP Junior Team,1:10:59,,487.49750976563,432,
Men Cat 3 Junior 12-18,13,115436,Johnny,Meyerle,CCAP Newtown,1:13:53,,489.65465959821,436.5,
Men Cat 3 Junior 12-18,14,115442,Shane,Grattan,The Corner of Rad and Gnar,1:15:28,,555,441,
Men Cat 3 Junior 12-18,15,133649,Dustin,Wall,,1:16:16,,450,445.5,
Men Cat 3 Junior 12-18,16,133650,Jeremy,Labelle,,1:18:08,,450,450,
Men Cat 3 Junior 12-18,17,133651,Geo,Mottram,NEXT-BMB,1:18:35,,450,454.5,
Men Cat 3 Junior 12-18,18,114208,Ben,Stokes,Fairfield County Youth Cycling Team/CCAP,1:18:49,,509.0625,459,
Men Cat 3 Junior 12-18,19,133652,Emmet,Roswech,CCAP Rail Trailers,1:18:57,,450,463.5,
Men Cat 3 Junior 12-18,20,133653,Finn,Spooner,CCAP,1:20:02,,450,468,
Men Cat 3 Junior 12-18,21,133654,Lucas,Amoroso,CCAP Muddy Mayhem,1:21:18,,450,472.5,
Men Cat 3 Junior 12-18,22,133655,Keegan,Leach,,1:22:01,,450,477,
Men Cat 3 Junior 12-18,23,133656,David,Northcott,Putney Thunderbolts,1:22:47,,450,481.5,
Men Cat 3 Junior 12-18,24,133657,Cole,Ricardi,CCAP,1:24:12,,450,486,
Men Cat 3 Junior 12-18,25,133658,Cade,Fravel,Fairfield County Youth Cycling Team/CCAP,1:27:33,,450,490.5,
Men Cat 3 Junior 12-18,26,133659,Moki,Kovacs,Coyote Hill,1:29:01,,450,495,
Men Cat 3 Junior 12-18,27,133660,Riley,Nakamura,Fairfield County Youth Cycling Team/CCAP,1:32:23,,450,499.5,
Men Cat 3 Junior 12-18,28,47049,Daniel,Funk,Team Edge,1:33:18,,450,504,
Men Cat 3 Junior 12-18,29,133661,Sebastian,Kajda,Berlin HS,1:43:32,,450,508.5,
Men Cat 3 Junior 12-18,34,133665,Alan,Beckel,,,,450,513,
