Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,4,11,656.643461555,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,6,13,679.98880720562,
Sunny King Criterium,2015-03-28,Men 9-10 Junior,2,8,621.35638023557,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,2,9,645.74870381092,
Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,1,10,560.09698351631,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,3,15,592.7009,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,14,28,701.9866969697,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 9-12 Open,3,6,655.80825311945,
Georgia Games - RR,2015-07-11,Men Junior 9-10,1,1,,
Georgia Games - TT,2015-07-11,Men Junior 9-10,1,1,,
Georgia Games - Crit,2015-07-11,Men Junior 9-10,1,1,,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Junior 9-10,1,7,600.05872161586,
HHC Rumble @ Roebling,2015-08-9,Men Junior 9-10,1,2,,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 9-12 Open,5,9,622.11830520923,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,15,27,594.36117948718,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,9,21,614.1239,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,10,18,646.425,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,17,26,707.95827564103,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,5,13,629.36116666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,3,5,,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,5,5,,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,4,5,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,4,5,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,4,11,592.997,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,3,5,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,3,5,,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 11-12 CAT Open,3,6,,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 11-12,9,7,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 11-12,9,7,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 11-12,9,7,,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,7,16,550.82241666667,
Grant Park Criterium,2016-08-21,Men Junior 9-14,914,11,,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  11-12,3,6,610.93629304461,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  11-12,3,6,595.77351929645,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  11-12,3,6,595.77351929645,
Union City Mayor's Race,2017-03-18,Men JUNIORS 11-12 CAT Open,2,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,2,8,586.33482164447,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Junior 10-12 Juniors,2,4,,
Georgia Games Cycling Championships - TT,2017-07-8,Men Juniors 10-12,2,3,,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Junior 10-12,2,5,,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Junior 10-12,1,3,,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,9,16,613.28526666667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,1,6,557.328,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  13-14,5,8,611.63014823827,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  13-14 JM,6,8,631.24682616085,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  13-14,5,8,611.63014823827,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  13-14,5,8,608.59466092868,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,3,7,532.10266666667,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,2,5,,
Athens Twilight Criterium,2018-04-28,Men CAT 5,38,37,562.72892728759,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 13-14 CAT Open,2,5,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,38,51,558.33045454545,
Southeast Regional Championships - RR,2018-05-5,Men Junior 13-14,DNF,4,,
Southeast Regional Championships - TT,2018-05-5,Men Junior 13-14,DNF,4,,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 9-14 CAT Open,2,9,531.549,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,32,36,561.69150513075,
Georgia State Criterium Championships,2018-08-19,Men Junior 13-14,2,4,,
Spin the District College Park Criterium,2018-09-23,Men JUNIOR 13-14 CAT Open,2,6,548.302,
Sumatanga Road Race Series,2019-01-26,Men Junior 9-18 Jun,2,4,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  13-14,4,8,593.6,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  13-14,4,7,593.6,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  13-14,4,6,540.65024861881,
Brooks Road Race,2019-03-9,Men Cat 4/5,25,56,471.33435818182,
Birmingham Hammerfest,2019-03-16,Men JUNIOR 9-14 CAT Open,2,5,,
Birmingham Hammerfest,2019-03-16,Men CAT 4/5,13,33,460.69387371495,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,2,10,464.173,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,1,11,447.85083333333,
Commerce Criterium,2019-04-28,Men 13-14 Junior,1,8,483.108,
Commerce Criterium,2019-04-28,Men Cat 4-5,5,17,412.4675,
Spin the District Hapeville Criterium,2019-05-4,Men 13-14 Junior,1,4,,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,10,13,511.323,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,10,13,517.10941666667,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,11,37,439.19392592593,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,13,30,442.93128333333,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,DNF,27,615.81074359959,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,17,41,401.45767858486,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,18,31,466.89898799166,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,31,31,584.26497114762,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,18,31,493.31267857143,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,19,27,546.36627272727,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,20,23,536.94493951862,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,12,31,443.73637601316,
Calhoun Road Race,2021-04-17,Men Cat 4,12,27,414.3101177759,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,45,64,475.3125,
Commerce Stage Race - RR,2021-05-1,Cat 4,4,28,373.9506831708,
Commerce Stage Race - TT,2021-05-1,Cat 4,15,22,484.08927704244,
Commerce Stage Race - Crit,2021-05-2,Cat 4,4,26,365.16960606061,
Commerce Stage Race - GC,2021-05-2,Men Cat 4,10,16,448.55596967809,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,6,41,321.36363636364,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,27,48,372.10526315789,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,7,38,329,
TONGA 1,2021-06-12,Men Cat 3/4,13,40,329,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,28,43,469.28571428571,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,10,51,408.91304347826,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,22,48,474.75,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,42,55,282.38636363636,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 3,4,4,,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,9,49,405,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,10,56,225.59523809524,
Grant Park Criterium,2021-08-22,Men Cat 2-3,10,37,243.18181818182,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,10,33,238.46153846154,
Spin the District College Park,2021-08-29,Men CAT 2/3,3,28,268.40976589322,
Swamp Classic,2022-02-5,Men Cat 3/4,8,37,371.84109929847,
Swamp Classic,2022-02-5,Men Cat 3/4,7,20,329,
Swamp Classic,2022-02-6,Men Cat 3/4,7,32,355.86332679038,
Swamp Classic,2022-02-6,Men Cat 3/4,5,35,309.85294117647,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,36,76,345.85526315789,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,22,62,333.06451612903,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,22,73,332.98910257826,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,6,62,262.95778797502,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,1,20,335.76446678557,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,3,8,290,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,6,43,284.03519671851,
Calhoun Georgia Road Race,2022-03-19,Men Cat 3,3,12,366.80036832322,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,3,28,334.57837595785,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,7,19,356.32382656521,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,13,22,395.78081529447,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,2,55,237.68750647452,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,12,50,360.09944935211,
Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,4,23,294.66090602027,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,24,92,206.95097263209,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,6,32,274.97055372894,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,12,19,297.45085549794,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,10,56,282.21154116646,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,5,50,273.21713538345,
Spin the District College Park,2022-05-1,Men  Cat 2/3,1,30,239.43949436642,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Pro 1-2,14,23,342.51014861512,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,13,17,215,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,10,34,239.390731838,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,17,77,274.62602751246,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,25,67,383.63636363636,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,23,59,385.51724137931,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,2,58,307.62369371524,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,19,67,377.24137931034,
Swamp Classic  - RR,2023-02-4,Men Junior 17-18,4,16,349.10603392232,
Swamp Classic  - TT,2023-02-4,Men Junior 17-18,1,15,297.5,
Swamp Classic - Crit,2023-02-5,Men Junior 17-18,1,16,288.96153613327,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,52,84,361.25,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,44,84,358.72958074065,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,35,68,350,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,41,77,327.08117876344,
Calhoun Road Race,2023-03-11,Men Pro 1/2,7,23,324.04216504777,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,20,33,345.93163580792,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,10,11,172.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,19,31,157.5,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,8,33,224.22078403542,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,11,40,235.38235245974,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,3,31,262.19599244604,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,2,27,246.66447197869,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,5,30,233.23113496702,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,3,32,239.05261893709,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,15,61,294.77328087526,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,1,42,252.01291591129,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,1,42,252.01291591129,
Spin the District Union City,2023-04-25,Men  2/3,3,32,249.78453124009,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,2,22,245.41358808942,
Spin the District Hapeville,2023-04-29,Men  2/3,1,44,245.78001722741,
Spin the District Hapeville,2023-04-29,Men  2/3,1,44,245.78001722741,
Spin the District College Park,2023-04-30,Men  cat 2/3,7,35,275.48846577321,
Tour of North Georiga (TONGA),2023-05-26,Men Junior 15-18 Cat 13,11,28,354.75165017028,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,21,28,431.58990597911,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,10,27,286.15384615385,
Tour of North Georiga (TONGA),2023-05-28,Men Junior 15-18 Cat 13,5,27,256.3429728822,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,6,22,305.54289353616,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,24,47,350,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,8,85,270.07996037173,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,3,76,214.23741575146,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,DNF,93,410.84943851631,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,47,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,DNF,93,436.9357323966,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,63,104,375.36458860513,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,4,94,248.31095356785,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,21,106,362.64150943396,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,4,103,306.18536402013,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,24,100,367,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,1,95,243.69507653408,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,9,106,350.21276595745,
Swamp Classic,2024-02-3,Men Pro 1-3,5,75,313.1640222987,
Swamp Classic,2024-02-4,Men Pro 1-3,1,49,230.86853528878,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,4,33,243.96011500318,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,5,26,252.80523517601,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,9,27,295.36801145814,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,2,42,243.93307517972,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,1,25,287.41830996001,
Outdoor Capital Classic,2024-03-24,Men Pro 1-3,DNF,21,416.6266241929,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,31,192,210.89798925983,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,31,192,210.28133133372,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,31,192,93.426966292135,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,8,169,182.82399963359,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,DNF,150,331.79575668232,
