Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master,1,60216,Timothy,Perry,Ft. Wayne Outfitters,00:36:36,187903,329.13,326.88,
Men 40+ Master,2,51586,Scott,Sifferman,Springfield Brewing Company Cycling,00:39:38,210464,340.5,335.21333333333,
Men 40+ Master,3,44930,Steven,Auchterlonie,Cycling Performance Lab,00:40:23,260270,419.97,343.54666666667,
Men 40+ Master,4,128712,David,Lencho,,00:41:47,107632,350,351.88,
Men 40+ Master,5,131023,Gerhard,Laule,,00:43:44,174383,350,360.21333333333,
Men 40+ Master,6,50482,David,Mosley,CARVE,00:48:22,73497,350,368.54666666667,
Men 40+ Master,7,193370,Bill,Burke,Fossil1,00:48:57,,438.06526417813,376.88,
Men Cat 1/2/3,1,122788,Andrew,Evans,Experience Fayetteville Cycling Team,00:38:56,467580,,,
Men Cat 1/2/3,2,62245,Scott,Barnes,Team GPP Mtn,00:39:25,198584,,,
Men Cat 4,1,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,00:42:07,349550,,,
Men Cat 4,2,107492,Lesley,Myrick,Bixby Bicycle Works. BBW,00:43:45,454350,,,
Men Cat 4,3,45023,Mark,Cumberbatch,US Military Endurance Sports,00:45:12,366255,,,
Men Cat 4,4,103385,Bryan,Sunday,Wal-Mart/Gpp cycling,00:45:41,439469,,,
Men Cat 5,1,129160,Chris,Cheek,Team Air Assurance/Tulsa Connect,00:41:08,377195,,,
Men Cat 5,2,73093,Seth,Norton,,00:45:25,481390,,,
Men Cat 5,3,131022,Jim,Pustinger,,00:45:29,,,,
Men Cat 5,4,96180,Andrew,Gratton,,00:46:39,422763,,,
Men Eddy Merckx,1,91757,Duncan,Warner,Wal-mart / GPP Cycling,00:41:24,422665,400,358.99215794432,
Men Eddy Merckx,2,44966,Bill,Sowers,Walmart Cycling Team,00:44:32,176607,400,377.64283012765,
Men Eddy Merckx,3,91752,Eric,Barnes,Experience Fayettevile Cycling Team,00:44:34,406856,488.58408806071,396.29350231097,
Men Eddy Merckx,4,89341,Stephen,Phillips,Bixby Bicycle Works,00:44:46,422120,383.32,414.94417449429,
Men Eddy Merckx,5,93580,Victor,Gurel,Health South,00:46:06,430406,467.03114568585,433.59484667761,
Men Eddy Merckx,6,44994,Jason,Evans,Walmart/GPP Cycling Team,00:46:56,294031,400,452.24551886093,
Men Eddy Merckx,7,129139,Marco,Segura,bixby bicycle works,00:47:42,494666,499.82567913959,470.89619104426,
Men Eddy Merckx,8,126292,Tim,Pickens,Bixby Bicycle Works,00:47:51,28097,452.24551886093,489.54686322758,
Men Eddy Merckx,8,113068,Caleb,Selby,Young Life,00:48:36,321080,439.08979940901,508.1975354109,
Men Eddy Merckx,10,123684,Mark,Woeppel,,00:49:18,470644,533.69888865739,526.84820759422,
Men Eddy Merckx,11,113065,Ben,Bruce,Bixby Bicycles,00:49:54,427385,539.50698963147,545.49887977754,
WoMen Eddy Merckx,1,113051,Cheryl,Johnson,Bixby Bicycle Works,00:53:07,454484,,,
