First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Smith,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,57,61,414.49541269841,
Barry,Fink,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,58,61,414.49541269841,
Edward,Monnier,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,34,53,407.64375,
Edward,Monnier,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,34,39,479.13069444444,
David,Smith,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,53,77,,
David,Smith,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,57,77,359.34065432099,
Edward,Monnier,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,24,123,304.61123412698,
Edward,Monnier,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,9,84,317.669375,
Edward,Monnier,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,15,66,334.94692592593,
Edward,Monnier,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,23,80,320.96591954023,
Sky,Hansen,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,5,17,397.56516666667,
Sky,Hansen,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,15,58,409.37768637378,
Edward,Monnier,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,18,63,323.03596153846,
Edward,Monnier,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,10,59,333.56027047619,
Sky,Hansen,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,17,18,503.7865,
Sky,Hansen,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,14,41,423.6130625,
Morgan,Ryan,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,40,40,353.84848333333,
Morgan,Ryan,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,22,109,283.61467401961,
Morgan,Ryan,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,18,108,212.99010638298,
Morgan,Ryan,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,15,113,209.44030392157,
Morgan,Ryan,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,25,131,219.7167183908,
Morgan,Ryan,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,34,96,244.13408510638,
Morgan,Ryan,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,50,116,255.6937808642,
Morgan,Ryan,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,43,83,265.25417886179,
Morgan,Ryan,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,46,79,266.46238461538,
Morgan,Ryan,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,110,118,350.85750862069,
Morgan,Ryan,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,80,100,330.66664814815,
Morgan,Ryan,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,54,64,297.41509375,
