First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sally,Chu,Sumatanga Road Race Series,2017-03-25,Women CATEGORY 3/4/5,3,3,,
Krystal,Burnham,Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,2,10,410.74086666667,
Sally,Chu,Sumatanga Road Race Series,2017-01-21,Women  CATEGORY 3/4,6,9,606.61990361459,
Susan,Eckelmann,Greenville Spring Series #4,2016-02-21,Women Women4,10,30,567.85714285714,
Rebecca,Millott,Greenville Spring Series #4,2016-02-21,Women Women4,27,30,677.14285714286,
Sally,Chu,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,10,15,558.58676190476,
Terri,Reidy,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,14,16,593.56857142857,
Sally,Chu,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,15,16,606.32833333333,
Sally,Chu,SRS #4: Knox Road Race,2014-08-10,Women CAT 4,7,10,,
Christy,Mccartney,SRS #4: Knox Road Race,2014-08-10,Women CAT 4,9,10,,
Sally,Chu,SRS #2: Huntsville Road Race,2014-06-15,Women CAT 4  ,8,9,697.76025,
Sally,Chu,SRS #2: Huntsville Downtown Criterium,2014-06-14,Women CAT 4  ,4,10,565.00255287205,
