Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,114431,William,Harrison,Clemmons Bicycle Racing,,241446,372.73673706925,302.38465038908,
Men Cat 3,2,47893,Colin,Cavaliere,Tumult Racing,,352948,337.17140148261,313.38375297358,
Men Cat 3,3,82333,Georg,Pingen,Hub City Bicycle - Lift Center Racing,,381858,338.63961175021,324.38285555808,
Men Cat 3,4,33860,Jordan,Lewis,Cycle-Smart Elite Team,,314224,406.68033333333,335.38195814258,
Men Cat 3,5,38180,Kenneth,Ingersoll,J.Brown p/b Ms.Roses,,347108,355.86359373024,346.38106072708,
Men Cat 3,6,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,410.67874567799,357.38016331159,
Men Cat 3,7,104568,Jonathan,Hauck,,,198892,366.45136152249,368.37926589609,
Men Cat 3,8,80199,Jonathan,Crawford,The Electric Banana Cycling Project p/b FSC Racing,,125451,379.37836848059,379.37836848059,
Men Cat 3,9,33878,Eric,Carlile,MOAB Masters Racing,,255506,385.60064194835,390.37747106509,
Men Cat 3,10,93786,Tyler,Dishmon,High Country Development Team,,429958,391.3016739062,401.37657364959,
Men Cat 3,11,45447,Matthew,Baxter,Clarksville Velo,,218285,339.96039479411,412.37567623409,
Men Cat 3,12,33993,Mitchell,Hopkins,Cycletherapy,,277393,390.41148075664,423.37477881859,
Men Cat 3,13,73902,Spencer,Lowden,,,268347,420.11623879373,434.3738814031,
Men Cat 3,14,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,358.58894101091,445.3729839876,
Men Cat 3,15,93124,Dallas,Handy,High Country Development Team p/b Pactimo,,428048,407.41301309484,456.3720865721,
Men Cat 4,1,56034,Albert,Harrison,,,370118,400,341.41272978036,
Men Cat 4,2,106870,Alex,Jerome,,,388411,358.13683714394,359.83729214862,
Men Cat 4,3,81149,Fausto,Crapiz,Hammer/53x11,,385573,380.70907463183,378.26185451689,
Men Cat 4,4,106524,Josiah,Peterson,Southern Performance,,443547,424.27703047531,396.68641688515,
Men Cat 4,5,81145,Graham,Barker-king,Team Clark Logic,,396795,466.66107753283,415.11097925342,
Men Cat 4,6,43588,Connor,Reardon,RIT Cycling,,367593,437.83660995222,433.53554162168,
Men Cat 4,7,75435,Shawn,Edwards,Southern Performance,,382927,393.8809034815,451.96010398995,
Men Cat 4,8,106779,Blair,O'bryant,,,466054,433.53554162168,470.38466635821,
Men Cat 4,9,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,444.25141197087,488.80922872648,
Men Cat 4,10,106527,Jamie,Dorroh,,,459577,437.01049331597,507.23379109474,
Men Cat 4,11,118393,Patrick,Carroll,Team Mission Source / NGCA,,403700,457.995,525.65835346301,
Men Cat 5,1,102669,?benjamin,Rowland���,,,430877,,,
Men Cat 5,2,100526,Abraham,Vines,Flythe's Bike Shop,,435130,,,
Men Cat 5,3,96499,Lee,Yarbro,Cookeville Bicycles,,423537,,,
Men Masters 35+ Cat 1/2/3,1,1276,Nathaniel,Ward,Cycletherapy/Ride Fast Gear,,217857,260.02783334876,260.02783334876,
Men Masters 35+ Cat 1/2/3,2,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,331.95530682964,285.78271262706,
Men Masters 35+ Cat 1/2/3,3,8486,Joseph,Carpisassi,Cycletherapy/Ride Fast Gear,,208605,338.29949302261,296.65989862931,
Men Masters 35+ Cat 1/2/3,4,120059,David,Lee,Finish Strong Elite Cycling Team p/b Pal,,91837,300,307.53708463157,
Men Masters 35+ Cat 1/2/3,5,119022,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,342.03779225406,318.41427063382,
Men Masters 35+ Cat 1/2/3,6,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,352.53745680316,329.29145663608,
Men Masters 35+ Cat 1/2/3,7,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bi,,23836,306.79949375656,340.16864263833,
Men Masters 35+ Cat 1/2/3,8,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,332574,419.79889297526,351.04582864059,
Men Masters 35+ Cat 1/2/3,9,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,348.84776639737,361.92301464284,
Men Masters 35+ Cat 1/2/3,10,41729,Phillip,Jackson,Cycletherapy/Ride Fast Gear,,317508,348.98045877958,372.8002006451,
Men Masters 35+ Cat 1/2/3,11,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,363.68837019913,383.67738664735,
Men Masters 35+ Cat 1/2/3,12,19491,Jason,Lewis,,,276540,327.03368181818,394.5545726496,
Men Masters 40+ Cat 3/4/5,1,33592,Tony,Adair,MOAB Masters Racing,,299220,399.62866226518,357.41488495936,
Men Masters 40+ Cat 3/4/5,1,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,438.51753300695,351.96764472739,
Men Masters 40+ Cat 3/4/5,1,105306,Scott,Elkins,Johnson &amp; Hayes Physical Therapists,,394551,421.72989090281,362.86212519134,
Men Masters 40+ Cat 3/4/5,2,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,420.88019292868,368.30936542332,
Men Masters 40+ Cat 3/4/5,2,76221,David,Baird,Treehouse Racing,,289944,358.67308730137,373.75660565529,
Men Masters 40+ Cat 3/4/5,2,66162,Reuben,Howden,Race City Cycling,,383517,347.66330832174,379.20384588727,
Men Masters 40+ Cat 3/4/5,3,47390,Thomas,Sunday,FACT,,34657,410.47207090047,390.09832635122,
Men Masters 40+ Cat 3/4/5,3,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,411.82557792743,395.54556658319,
Men Masters 40+ Cat 3/4/5,3,29067,Jack,Evans,Southern Performance,,257036,446.1597148451,384.65108611924,
Men Masters 40+ Cat 3/4/5,4,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,423.83364458334,411.88728727912,
Men Masters 40+ Cat 3/4/5,4,66181,Terry,Forrest,Atomic Cycles,,379855,437.59470458858,406.44004704715,
Men Masters 40+ Cat 3/4/5,4,33983,David,Stevens,Constellation Cycling,,248476,400,400.99280681517,
Men Masters 40+ Cat 3/4/5,5,33851,Thomas,King,Harper Auto,,216711,512.17326886775,417.3345275111,
Men Masters 40+ Cat 3/4/5,5,119025,Kevin,Mckinney,Southern Performance,,443555,413.35120612438,428.22900797505,
Men Masters 40+ Cat 3/4/5,5,91931,Mike,Desmelik,Prima Tappa Cycling p/b Mansfield Oil,,418407,334.61672086195,422.78176774307,
Men Masters 40+ Cat 3/4/5,6,100519,Dan,Dejager,,,299080,439.10204459275,439.123488439,
Men Masters 40+ Cat 3/4/5,6,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,432.2912898661,433.67624820702,
Men Masters 40+ Cat 3/4/5,7,59155,E.ray,Fulkerson,Team Clark Logic,,69598,435.32160883162,444.57072867098,
Men Masters 40+ Cat 3/4/5,7,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,401.47633145947,450.01796890295,
Men Masters 40+ Cat 3/4/5,8,118115,James,Berry,Spinx Bike Race Team,,163082,454.61519745451,455.46520913493,
Men Masters 40+ Cat 3/4/5,8,67394,Jasen,Taylor,,,204107,491.56417585999,460.9124493669,
Men Masters 40+ Cat 3/4/5,9,33849,Gregory,Palevo,Clarksville Velo,,66503,430.95984019684,466.35968959888,
Men Masters 40+ Cat 3/4/5,9,120051,Jonathan,Marshall,Race City Cycling,,418923,400,471.80692983085,
Men Masters 40+ Cat 3/4/5,10,120053,Gary,Collins,Wood n Wave,,,400,477.25417006283,
Men Masters 40+ Cat 3/4/5,10,47462,Brian,Nunn,Hincapie/Lapierre Cycling Team,,288581,505.31767886905,482.70141029481,
Men Masters 40+ Cat 3/4/5,11,85160,Kendall,Calvin,Race City Cycling,,437920,513.52399335832,488.14865052678,
Men Pro/Cat 1/2,1,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Pal,,298437,267.1371146874,224.96417576765,
Men Pro/Cat 1/2,2,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,249.41651505998,229.52243940326,
Men Pro/Cat 1/2,3,22836,Frank,Travieso,Team United Healthcare Georgia/706P,,160295,214.64849269865,234.08070303887,
Men Pro/Cat 1/2,4,39212,Stephen,Vogel,Hearts Racing Club,,324128,279.65618285948,238.63896667449,
Men Pro/Cat 1/2,5,34844,Spencer,Petrov,Hincapie Cycling,,301051,277.43757884433,243.1972303101,
Men Pro/Cat 1/2,6,113087,Alfredo,Balloni,Amore &amp; Vita-USA Racing,,469063,256.78950288462,247.75549394571,
Men Pro/Cat 1/2,7,41323,Charlie,Hough,UCI CT: Hincapie Racing Team,,255729,255.81574173676,252.31375758132,
Men Pro/Cat 1/2,8,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,272.90650677792,256.87202121693,
Men Pro/Cat 1/2,9,113086,Nicola,Dalsanto,Amore &amp; Vita-USA Racing,,468137,231.06361862128,261.43028485254,
Men Pro/Cat 1/2,10,17037,Marcos,Lazzarotto,BATTLEY H-D /Spokes Etc p/b District Tac,,292813,260.72289684842,265.98854848816,
Men Pro/Cat 1/2,11,72612,Sean,Gardner,PTS Racing,,395387,336.78406191821,270.54681212377,
Men Pro/Cat 1/2,12,20981,Derek,Schanze,Isagenix / SeaSucker / Guttenplan Coaching,,252844,291.90812794995,275.10507575938,
Men Pro/Cat 1/2,13,24421,David,Goodman,The 706 Project,,229367,270.99243238266,279.66333939499,
Men Pro/Cat 1/2,14,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Pal,,263324,306.02400559229,284.2216030306,
Men Pro/Cat 1/2,15,61248,Willem,Kaiser,Team United Healthcare Georgia/706P,,377954,321.28094674637,288.77986666621,
Men Pro/Cat 1/2,16,20107,Tristan,Cowie,,,220084,280.72773544974,293.33813030183,
Men Pro/Cat 1/2,17,36162,Shane,Braley,Dom360.com,,139426,275.10507575938,297.89639393744,
Men Pro/Cat 1/2,18,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Pal,,306291,271.63922297707,302.45465757305,
Men Pro/Cat 1/2,19,8836,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,273.72898085962,307.01292120866,
Men Pro/Cat 1/2,20,37292,David,Neis,Team Dayton Bicycling,,276289,283.96631030697,311.57118484427,
Men Pro/Cat 1/2,21,47181,Charkie,Huegel,Hearts Racing Club,,376024,299.96390101462,316.12944847988,
Men Pro/Cat 1/2,22,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,297.12237253673,320.6877121155,
Men Pro/Cat 1/2,23,20103,Zachary,Felpel,BATTLEY H-D /Spokes Etc p/b District Tac,,220467,306.35677351233,325.24597575111,
Women Cat 4,1,91005,Lilleth,Ahrens,Evolution Jr. Devo Team,,389116,638.23261394267,462.12310780284,
Women Cat 4,2,85811,Kathryn,Goody,,,82492,600,485.99416157643,
Women Cat 4,3,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,,406618,506.40845980056,509.86521535001,
Women Cat 4,4,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,,365107,508.16307978314,533.7362691236,
Women Cat 4,5,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,522.85965363865,557.60732289718,
Women Cat 4,6,47616,Kerrigan,Sunday,FACT,,355406,581.47837667077,581.47837667077,
Women Cat 4,7,115077,Desen,Ozkan,Hicks Orthodontics Women's Racing,,458234,556.48867114602,605.34943044436,
Women Cat 4,8,34048,Allison,Falin,Hicks Orthodontics Women's Racing,,379603,563.41242150846,629.22048421794,
Women Cat 4,9,120062,Michelle,Wood,Cycletherapy,,440152,600,653.09153799153,
Women Cat 4,10,91929,Kennedy,Lambe,FACT,,424955,662.69214335135,676.96259176511,
Women Cat 4,11,67897,Marie,Tutterow,,,419163,600,700.8336455387,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Dom360.com,,84776,365.91750115653,352.38205238352,
Women Pro/Cat 1/2/3,2,66154,Sarah,Matchett,Race City Cycling,,268002,416.89622345711,361.21323001361,
Women Pro/Cat 1/2/3,3,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,,307916,421.20278986357,370.0444076437,
Women Pro/Cat 1/2/3,4,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,,326470,405.60234803292,378.87558527379,
Women Pro/Cat 1/2/3,5,84912,Tarah,Cole,Team Ghisallo,,382212,426.87105840523,387.70676290388,
Women Pro/Cat 1/2/3,6,82855,Karen,Ostergaard,Industry Nine Cycling Team p/b ABRC,,404386,506.83463843701,396.53794053397,
Women Pro/Cat 1/2/3,7,47333,Suzanna,Dupee,Pepper Palace Pro Cycling,,362115,434.60897636731,405.36911816406,
Women Pro/Cat 1/2/3,8,73998,Jennifer,Caicedo,Finish Strong,,401270,381.8082478315,414.20029579415,
Women Pro/Cat 1/2/3,9,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,429.11632574134,423.03147342424,
Women Pro/Cat 1/2/3,10,81699,Laura,Calvin,,,409787,479.17543848939,431.86265105433,
Women Pro/Cat 1/2/3,11,107955,Emily,Bell,Taco Mamacita,,443903,473.55055179012,440.69382868442,
Women Pro/Cat 1/2/3,12,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Pal,,311541,417.58659468812,449.52500631451,
Women Pro/Cat 1/2/3,13,73932,Maryann,Riley,FACT,,393957,480.5366355908,458.3561839446,
Women Pro/Cat 1/2/3,14,50397,Trevy,Ramos,,,223339,436.55176519839,467.18736157469,
Women Pro/Cat 1/2/3,15,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,418.606565184,476.01853920478,
Women Pro/Cat 1/2/3,16,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,465.83778429011,484.84971683487,
Women Pro/Cat 1/2/3,17,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,450.81576309536,493.68089446496,
Women Pro/Cat 1/2/3,18,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,475.80389429423,502.51207209505,
