Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,5,91,130.27040060672,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,103,171,103.18897058824,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,108,171,107.12937309492,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Basecamp International,2010-05-27,Men Pro/1   ,8,99,122.64406451613,
Tour of Somerville,2010-05-31,Men Pro/1   ,100,135,204.26011538462,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,1,46,278.14451058201,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,43,66,230.99911007558,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,1,33,230.83436662708,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,12,56,294.05134760993,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,1,47,214.43820778992,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,18,45,332.20092844697,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,7,45,262.68471783144,
Coastal Empire Cycle Fest,2013-04-30,Masters 45+,1,13,290.836,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,1,11,286.8325,
Tour de Grove,2013-05-11,Mixed  Masters 40+,3,50,240.48964666667,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,2,38,225.52663157895,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,5,51,237.95838,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,3,46,272.52169565217,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,3,46,272.52169565217,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,1,38,244.58466666667,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,3,55,246.16716607063,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,3,42,255.16671428571,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,2,29,239.45536940992,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,2,53,243.28492294739,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,18,21,410.2304,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,1,14,331.21678,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,1,31,295.43166666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,3,35,279.08932230392,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,2,26,288.26504067637,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,1,27,294.5505,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,30,74,373.46197916667,
Brooks Road Race,2019-03-9,Men Master 50+,1,27,317.35316666667,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,1,11,316.56266666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,28,56,416.72764705882,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,24,35,448.40264705882,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,2,29,318.26913885789,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,2,20,333.00547304687,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,1,19,305.36533333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,26,34,460.95722619048,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,3,79,312.23174137931,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,19,27,447.95711538462,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,28,49,378.51714583333,
Swamp Classic RR,2020-02-1,Men Master 50+,1,25,316.96,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 45+,1,24,323.09066666667,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,2,31,326.59800403164,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,1,17,304.1045,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,2,25,320.03406256498,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 50+,3,13,331.36214601913,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,1,25,304.09590295095,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 50+,2,19,313.64541666667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,1,21,354.79362475276,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,1,16,318.20550274433,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,1,28,337.16315061158,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,1,28,306.73666666667,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+,1,8,328.941,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,30,45,415.0468452381,
TigerTown Road Race,2021-03-27,Men Master 50+,1,18,356.93483333333,
GNR Spring Series,2021-04-3,Single Speed M Open,1,3,,
Calhoun Road Race,2021-04-17,Men Master 50+,15,18,507.26970627207,
Commerce Stage Race - RR,2021-05-1,Master 40+,10,34,375.98099583333,
Commerce Stage Race - TT,2021-05-1,Master 40+,5,16,336.84119669802,
Commerce Stage Race - Crit,2021-05-2,Master 40+,8,33,356.95154383085,
Commerce Stage Race - GC,2021-05-2,Men Master 40+,3,14,336.48252104762,
TONGA 1 Criterium,2021-06-11,Men Master 50+,1,23,382.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,6,34,403.59375,
TONGA 1 Time Trial,2021-06-12,Men Master 50+,2,14,392.14285714286,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,1,23,382.5,
TONGA 1,2021-06-12,Men Master 50+,1,35,382.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,336,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,29,42,367.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,34,40,384.125,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,39,49,380.625,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,1,40,297.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,DQ,39,402.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,1,21,340,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,DNF,55,289.20454545455,
TONGA 2 - Crit,2021-07-23,Men Master 50+,8,18,450,
TONGA 2 - RR1,2021-07-24,Men Master 50+,12,24,444.375,
TONGA 2 - RR2,2021-07-25,Men Master 50+,DNF,21,525.9375,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,13,14,553.57142857143,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,15,18,433.33333333333,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,1,21,340,
Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,DNF,13,,
Swamp Classic,2022-02-5,Men Master 50+,14,35,450,
Swamp Classic,2022-02-6,Men Master 50+,22,29,483.75,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Master 45+,1,14,339.62148828219,
Calhoun Georgia Road Race,2022-03-19,Men Master 50+,5,17,367.54067709339,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,15,43,334.91978420702,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,2,27,311.06826843755,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,1,20,331.59905559571,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,19,27,417.32057490144,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,1,13,300.05833734667,
Spin the District College Park,2022-05-1,Men  Cat 2/3,22,30,306.42182506341,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,1,19,322.41471229338,
Commerce Stage Race Time Trial,2022-06-4,Men Master 40+,3,9,332.5,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,3,21,326.33787964835,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,4,29,299.22549983292,
Commerce Stage Race GC,2022-06-5,Men Master 40+,1,9,315,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,10,25,331.24867439001,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,2,29,324.62159550372,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,6,15,335,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,2,28,304.9739102908,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,1,35,306,
Swamp Classic  - RR,2023-02-4,Men Master 50+,32,64,457.97118046098,
Calhoun Road Race,2023-03-11,Men Master 50+,1,24,294.47280009924,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,39,40,359.8231187662,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,1,22,299.6253489563,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 1/2/3,DNF,6,,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,3,30,304.17292031795,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,DNF,61,422.06644497809,
Spin the District Union City,2023-04-25,Men Masters 40+,DNF,36,484.95204633187,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men Master 40+,1,15,256.1875914313,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,2,44,264.51641120185,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,1,32,288.80037712934,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,1,36,284.49325295601,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,2,23,388.63636363636,
Tour of North Georiga (TONGA),2023-05-28,Men Master 50+,1,19,263.53118279349,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,1,71,247.85786844687,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,1,78,259.12008001617,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,16,80,295.44275040273,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,1,69,267.28154827936,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,5,55,276.11353955924,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,2,80,294.08316804453,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,1,70,259.54737121614,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 55-59,5,7,516.66666666667,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,1,19,240.93010650828,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,13,25,329.66017652254,
Outdoor Capital Classic,2024-03-23,Men Master 50+ Open,22,29,444.03666957157,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,19,35,418.9014207497,
Sunny King Criterium,2024-04-13,Men Master 40+,3,32,242.30979501542,
Sunny King Criterium,2024-04-13,Men Master 50+,1,31,235.26593964495,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,1,22,295.5987262658,
