Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,41,52,540.38461538462,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5B Senior ,24,39,520.69107557827,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,37,40,425.75026666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,14,48,445.96786655587,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,12,30,450.41159233197,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,21,26,515.86080769231,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,12,26,458.60080315646,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,6,32,407.9649012802,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,12,19,426.86219690397,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,8,51,415.15228836881,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,11,51,369.8752,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,9,19,365.48156163489,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,35,64,457.71561458333,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,33,78,435.68843537268,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,6,16,364.83857142857,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,26,73,403.02286111111,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,14,16,425.11385416667,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,34,69,438.44465686275,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,7,10,401.6622,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,34,79,424.44776446886,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,10,34,344.77064705882,
Boulevard Road Race ,2014-02-1,Men Cat ,161,210,491.81923409694,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,12,25,385.94786111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,27,33,493.3819375,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,71,77,538.9401754386,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,45,63,483.08579032258,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,44,67,391.36444444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,29,66,334.62483333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,59,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,40,63,375.55740823878,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,13,54,442.68333333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,51,81,469.08570833333,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,4,16,401.4534375,
Ontario Series 3,2014-03-23,Men Junior 17-18,17,29,443.79580952381,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,35,63,467.44479885057,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,23,46,379.50725444218,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,28,46,453.84694904556,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,27,32,444.17427140744,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,29,32,455.744875,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-70,10,16,461.16421089616,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,4,29,405.18993221683,
LA Circuit Race,2014-04-13,Men Junior 17-18,7,17,410.07038920074,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,1,25,390.34266666667,
Ontario Series 4,2014-04-20,Men Junior 17-18,14,31,424.084,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,41,74,455.24333783784,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,1,20,352.14083333333,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,10,55,356.91198645595,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-70,6,20,396.54941666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,58,79,454.99617307692,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,5,11,433.67226666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,16,66,402.01427272727,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,13,59,386.84489655172,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,12,44,408.996,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,47,57,507.38521428571,
Ontario Series 6,2014-07-13,Men Junior 17-18,7,27,388.84043333333,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,45,54,535.09625925926,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,54,55,547.96581481481,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,DNF,13,460.58483333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,20,46,422.67242028986,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,8,20,371.47945,
Ontario Series 7,2014-08-17,Men Senior Open 4,28,52,456.51648076923,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,18,19,531.60511111111,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,4,35,372.115875,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,26,83,366.85029207134,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,19,60,356.11485507246,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,40,64,410.55788690476,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,DNF,43,428.92706141581,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,58,99,334.47222916667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,57,103,464.71620740741,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,43,58,436.46296666667,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,45,58,430.38651724138,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,36,57,424.56871929817,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,33,50,411.85715574994,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,20,51,362.35391304348,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,33,77,318.06187931034,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,74,110,394.36820862657,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,49,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,33,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,41,70,371.2346127626,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,13,23,384.58793939394,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,8,33,372.7406650641,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,16,38,372.34883380679,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,75,116,402.57324637681,
