Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Boys Freshman,1,300085,Jack,Stockton,,40:45.2,654925,500,425,
Men Boys Freshman,2,282127,Aidan,Turnbull,,40:46.2,668944,500,427.41935483871,
Men Boys Freshman,3,254409,Scotty,Chase,,40:46.5,635209,500,429.83870967742,
Men Boys Freshman,4,254417,Jackson,Pollyea,,40:50.6,638213,500,432.25806451613,
Men Boys Freshman,5,290577,Ford,Gundrum,,40:51.0,661724,500,434.67741935484,
Men Boys Freshman,6,254428,Cyrus,Mclaughlin,,40:59.7,642021,500,437.09677419355,
Men Boys Freshman,7,254401,Isaac,Strom,,41:20.4,760515,500,439.51612903226,
Men Boys Freshman,8,239663,Logan,Mauro,,42:02.3,635165,500,441.93548387097,
Men Boys Freshman,9,254416,Henry,Chupick,,42:06.1,758937,500,444.35483870968,
Men Boys Freshman,10,254407,Weylin,Anderson jr.,,42:23.1,655927,500,446.77419354839,
Men Boys Freshman,11,244488,Andrew,Roark,,42:49.9,752580,500,449.1935483871,
Men Boys Freshman,12,254405,Connor,Masters,,42:59.9,631579,500,451.61290322581,
Men Boys Freshman,13,202494,Eli,Baldwin,,43:38.9,612377,500,454.03225806452,
Men Boys Freshman,14,254435,Cy,Keesecker,,43:41.8,,500,456.45161290323,
Men Boys Freshman,15,254446,Evan,Strawn,,43:51.3,654709,500,458.87096774194,
Men Boys Freshman,16,239665,Alexander,Shugrue,,43:55.9,611248,500,461.29032258065,
Men Boys Freshman,17,254403,Zane,Mott,,44:53.7,612766,500,463.70967741935,
Men Boys Freshman,18,249325,Addison,Painter,,44:56.1,636907,500,466.12903225806,
Men Boys Freshman,19,254402,Philip,Bairstow,,45:02.1,632600,500,468.54838709677,
Men Boys Freshman,20,254424,Jeremy,Weiseman,,45:09.3,760345,500,470.96774193548,
Men Boys Freshman,21,106711,Michael,Dickey,,45:15.6,,500,473.38709677419,
Men Boys Freshman,22,325168,Weston,Bogaczyk,,45:59.4,,500,475.8064516129,
Men Boys Freshman,23,247775,Walker,Unroe,,46:52.3,757783,500,478.22580645161,
Men Boys Freshman,24,227825,Asher,Bishop,,46:56.6,632784,500,480.64516129032,
Men Boys Freshman,25,245024,Elijah,Kemp,,47:21.0,654690,500,483.06451612903,
Men Boys Freshman,26,325169,Tyler,Aronhalt,,47:26.1,760215,500,485.48387096774,
Men Boys Freshman,27,254438,Noah,Henderson,,47:28.6,760348,500,487.90322580645,
Men Boys Freshman,28,244493,Miles,Noah,,47:46.6,632422,500,490.32258064516,
Men Boys Freshman,29,217009,Grayson,Corradino,,47:51.4,663715,500,492.74193548387,
Men Boys Freshman,30,254442,Samuel,Wiersema,,48:27.2,657938,500,495.16129032258,
Men Boys Freshman,31,254459,George,Mahoney,,48:38.2,637381,500,497.58064516129,
Men Boys Freshman,32,254425,Baden,Martin,,48:41.0,665637,500,500,
Men Boys Freshman,33,325176,Jack,Smith,,48:41.4,760556,500,502.41935483871,
Men Boys Freshman,34,216164,Hugh,Martin,,48:51.1,612635,500,504.83870967742,
Men Boys Freshman,35,254447,Conner,Hawker,,48:52.0,655085,500,507.25806451613,
Men Boys Freshman,36,282167,Jenkin,Jones,,48:53.5,758307,500,509.67741935484,
Men Boys Freshman,37,212827,Hudson,Collins,,49:52.1,612372,500,512.09677419355,
Men Boys Freshman,38,282165,Conor,Branham,,49:54.2,,500,514.51612903226,
Men Boys Freshman,39,254469,Hayden,Byrd,,49:57.6,,500,516.93548387097,
Men Boys Freshman,40,254458,Sam,King,,49:58.3,,500,519.35483870968,
Men Boys Freshman,41,282133,Ryan,Madagan,,50:02.9,,500,521.77419354839,
Men Boys Freshman,42,282132,Liam,Mathews,,50:03.2,,500,524.1935483871,
Men Boys Freshman,43,282171,Renik,Dejong,,50:20.8,760341,500,526.61290322581,
Men Boys Freshman,44,254483,Nicholas,Wilber,,50:39.8,,500,529.03225806452,
Men Boys Freshman,45,219193,Carter,Parrish,,50:53.7,760545,500,531.45161290323,
Men Boys Freshman,46,254441,Liam,Enfield,,51:50.5,758305,500,533.87096774194,
Men Boys Freshman,47,244494,Aiden,Hairston,,52:32.0,653645,500,536.29032258065,
Men Boys Freshman,48,254448,Cole,Roudabush,,53:01.5,613729,500,538.70967741935,
Men Boys Freshman,49,217733,Hayes,Connaughton,,53:08.8,654669,500,541.12903225806,
Men Boys Freshman,50,282135,Finn,Boisvert,,53:09.5,758281,500,543.54838709677,
Men Boys Freshman,51,282172,Noah,Bender,,53:31.0,,500,545.96774193548,
Men Boys Freshman,52,254443,Nolan,Rusher,,53:36.1,,500,548.38709677419,
Men Boys Freshman,53,282130,James,Graef,,53:39.7,,500,550.8064516129,
Men Boys Freshman,54,352867,Amos,Coleman,,53:42.7,759411,500,553.22580645161,
Men Boys Freshman,55,325171,Joshua,Cleveland,,53:58.5,758855,500,555.64516129032,
Men Boys Freshman,56,282141,Oliver,Fuller,,54:40.2,,500,558.06451612903,
Men Boys Freshman,57,272381,Lukas,Smith,,54:53.2,643776,500,560.48387096774,
Men Boys Freshman,58,282169,Onat,Ergul,,58:11.0,,500,562.90322580645,
Men Boys Freshman,59,244484,Matthew,Mccrary,,58:29.9,,500,565.32258064516,
Men Boys Freshman,60,325175,Jayson,Miron-miranda,,59:43.7,,500,567.74193548387,
Men Boys Freshman,61,244498,Marshall,Renwick,,00:42.0,,500,570.16129032258,
Men Boys Freshman,62,325173,Asa,Allen,,02:12.9,759917,500,572.58064516129,
Men Boys Freshman,63,325174,Lucas,Balkenbush,,03:50.3,,500,575,
Men Boys Freshman,DNF,254439,Danny,Arel,,DNF,,500,579.83870967742,
Men Boys JV,1,254236,John,Gypson,,36:35.4,757600,400,340,
Men Boys JV,2,202485,Asher,Krider,,36:42.1,556553,400,342.14285714286,
Men Boys JV,3,254237,Owen,Winn,,37:15.6,,400,344.28571428571,
Men Boys JV,4,270441,Jack,Klau,,37:30.8,658707,400,346.42857142857,
Men Boys JV,5,202479,Felix,Facteau,,37:32.2,530572,400,348.57142857143,
Men Boys JV,6,254414,Everett,Colburn,,37:40.7,631943,400,350.71428571429,
Men Boys JV,7,254330,Luke,Price,,38:04.0,612623,400,352.85714285714,
Men Boys JV,8,238978,Daniel,Howard,,38:04.2,629653,400,355,
Men Boys JV,9,254329,Jack,Schrader,,39:09.2,637057,400,357.14285714286,
Men Boys JV,10,249324,Richard,Crisler,,39:17.3,672397,400,359.28571428571,
Men Boys JV,11,117828,William,Fowler,,39:27.0,392013,400,361.42857142857,
Men Boys JV,12,254331,Alex,Devries,,39:52.0,654705,400,363.57142857143,
Men Boys JV,13,254256,Harper,Nichols,,40:17.8,655020,400,365.71428571429,
Men Boys JV,14,212221,Grady,Sawyer,,40:33.4,611156,400,367.85714285714,
Men Boys JV,15,254248,Evan,Partington,,40:35.3,666825,400,370,
Men Boys JV,16,217084,Kai,Fusco,,40:35.5,579006,400,372.14285714286,
Men Boys JV,17,254328,Joshua,Merrill,,40:39.5,629064,400,374.28571428571,
Men Boys JV,18,254240,Benjamin,Tiller,,40:44.1,634300,400,376.42857142857,
Men Boys JV,19,254333,Elek,Lewis,,40:54.2,638982,400,378.57142857143,
Men Boys JV,20,254332,Drew,Brislin,,41:07.9,611243,400,380.71428571429,
Men Boys JV,21,254340,Carson,Layman,,42:31.3,636870,400,382.85714285714,
Men Boys JV,22,202467,Sorin,Vladu,,42:43.8,530395,400,385,
Men Boys JV,23,38024,Daniel,Schmidt,,43:32.1,,400,387.14285714286,
Men Boys JV,24,254346,Charles,Herlihy,,43:35.0,,400,389.28571428571,
Men Boys JV,25,282160,Timmy,Groves,,44:20.3,658565,400,391.42857142857,
Men Boys JV,26,254342,Ivan,Terrien,,44:56.8,753130,400,393.57142857143,
Men Boys JV,27,131582,Joshua,Carr,,45:08.1,,400,395.71428571429,
Men Boys JV,28,254326,Graham,Hill,,45:12.6,623833,400,397.85714285714,
Men Boys JV,29,134264,Andrew,Campbell,,45:14.9,,400,400,
Men Boys JV,30,282106,Henry,Swinson,,45:23.2,,400,402.14285714286,
Men Boys JV,31,254355,Ian,Traub,,45:31.8,760165,400,404.28571428571,
Men Boys JV,32,254338,Harper,Foster,,45:56.5,473417,400,406.42857142857,
Men Boys JV,33,352872,Samuel,Dail,,46:02.4,663064,400,408.57142857143,
Men Boys JV,34,254357,Andrew,Stec,,46:05.2,608780,400,410.71428571429,
Men Boys JV,35,254361,William,Sehl,,46:22.0,,400,412.85714285714,
Men Boys JV,36,272567,Cai,Johnstone-yellin,,46:36.9,,400,415,
Men Boys JV,37,254339,Dillon,Daniels,,46:52.7,,400,417.14285714286,
Men Boys JV,38,244605,Colin,Douthit,,47:29.4,612626,400,419.28571428571,
Men Boys JV,39,202498,Carter,Maples,,47:48.5,502164,400,421.42857142857,
Men Boys JV,40,254371,Vincent,Olson,,47:55.2,757558,400,423.57142857143,
Men Boys JV,41,325191,Logen,Kenney,,48:32.1,654680,400,425.71428571429,
Men Boys JV,42,239681,Nico,Rodi,,48:39.3,632625,400,427.85714285714,
Men Boys JV,43,272395,Thomas,Steele,,49:12.8,654920,400,430,
Men Boys JV,44,272377,Daniel,Spigarelli,,49:12.9,754854,400,432.14285714286,
Men Boys JV,45,254261,Carson,Allee,,49:38.6,657936,400,434.28571428571,
Men Boys JV,46,254354,Eric,Blandford,,49:51.2,611730,400,436.42857142857,
Men Boys JV,47,254377,Micah,Bigler,,50:57.1,,400,438.57142857143,
Men Boys JV,48,254350,Thomas,Dobrota,,51:48.6,629245,400,440.71428571429,
Men Boys JV,49,254353,Robby,Naylor,,52:10.2,,400,442.85714285714,
Men Boys JV,50,271585,Miles,Roger,,54:10.7,761447,400,445,
Men Boys JV,51,325194,Luka,Kelleher,,54:54.1,,400,447.14285714286,
Men Boys JV,52,254381,Jameson,Ripley,,55:22.6,608977,400,449.28571428571,
Men Boys JV,53,254385,Delou,Guerra,,55:57.2,,400,451.42857142857,
Men Boys JV,54,254362,Orrin,Welborn,,59:07.5,633614,400,453.57142857143,
Men Boys JV,55,34216,Gavin,Page,,02:23.8,760481,400,455.71428571429,
Men Boys JV,56,254383,Max,Warfel,,02:48.0,637280,400,457.85714285714,
Men Boys JV,57,217052,Jason,Nardone,,03:46.1,577966,400,460,
Men Boys JV,DNF,325193,Ian,Abraham,,DNF,,400,464.28571428571,
Men Boys Middle A,1,244480,Joren,Aardema gagnon,,37:20.5,657904,400,340,
Men Boys Middle A,2,216154,Henry,Adams,,37:53.2,575778,400,342.06896551724,
Men Boys Middle A,3,271722,Nick,Welsch,,38:46.9,652918,400,344.13793103448,
Men Boys Middle A,4,254412,Charlie,Hogan,,38:53.2,590529,400,346.20689655172,
Men Boys Middle A,5,227817,Henry,Harrell,,39:23.1,612329,400,348.27586206897,
Men Boys Middle A,6,216165,Owen,Mcmurray,,39:49.3,571330,400,350.34482758621,
Men Boys Middle A,7,254471,Henry,Bradbury,,39:56.7,654674,400,352.41379310345,
Men Boys Middle A,8,254415,Noah,Johnstone,,40:06.7,610606,400,354.48275862069,
Men Boys Middle A,9,254457,Gabriel,Howard,,40:07.3,629741,400,356.55172413793,
Men Boys Middle A,10,254422,Kaiden,Baker,,40:33.9,,400,358.62068965517,
Men Boys Middle A,11,254410,Wes,Mattson,,40:41.3,612930,400,360.68965517241,
Men Boys Middle A,12,254456,Alexander,Foster,,40:46.6,758298,400,362.75862068966,
Men Boys Middle A,13,254444,Rowan,Poelzing,,40:54.5,,400,364.8275862069,
Men Boys Middle A,14,217011,Will,Lavoie,,41:16.4,663187,400,366.89655172414,
Men Boys Middle A,15,258235,Frankie,Brewer,,41:55.2,,400,368.96551724138,
Men Boys Middle A,16,254404,Rowan,Hirtriter,,42:22.0,608904,400,371.03448275862,
Men Boys Middle A,17,274650,Jack,Thomas,,42:45.3,663690,400,373.10344827586,
Men Boys Middle A,18,254434,William,Fehd,,42:47.9,,400,375.1724137931,
Men Boys Middle A,19,254462,Alex,Hichak,,42:51.5,637721,400,377.24137931034,
Men Boys Middle A,20,254423,Emory,Lacey,,43:02.3,634256,400,379.31034482759,
Men Boys Middle A,21,254460,David,Darring,,43:23.9,612488,400,381.37931034483,
Men Boys Middle A,22,325198,Donovan,Dundon,,43:45.9,760057,400,383.44827586207,
Men Boys Middle A,24,244482,Dexter,Ladi,,44:25.4,654528,400,385.51724137931,
Men Boys Middle A,25,254473,Nathan,Brannock,,44:29.3,,400,387.58620689655,
Men Boys Middle A,26,207672,James,Austin,,44:33.0,634552,400,389.65517241379,
Men Boys Middle A,27,325196,Tobin,Carrier,,45:04.5,,400,391.72413793103,
Men Boys Middle A,28,254472,Henry,Bull,,45:44.1,634183,400,393.79310344828,
Men Boys Middle A,29,325195,Ryan,Stanley,,46:21.3,652451,400,395.86206896552,
Men Boys Middle A,30,272378,Judah,Buehrer,,47:03.4,760527,400,397.93103448276,
Men Boys Middle A,31,254466,Samuel,Fox-goens,,47:04.1,,400,400,
Men Boys Middle A,32,325197,William,Oshea,,47:08.5,760503,400,402.06896551724,
Men Boys Middle A,33,254440,Andrew,Parrott,,47:14.5,,400,404.13793103448,
Men Boys Middle A,34,239683,Silas,Feiner,,47:19.3,627538,400,406.20689655172,
Men Boys Middle A,35,278988,Wyatt,Pollyea,,47:32.6,665692,400,408.27586206897,
Men Boys Middle A,36,254474,Sawyer,Pearsall,,47:41.7,759415,400,410.34482758621,
Men Boys Middle A,37,244490,Grayson,Hiers,,48:12.1,759865,400,412.41379310345,
Men Boys Middle A,38,254538,Blake,Kennedy,,48:45.7,657570,400,414.48275862069,
Men Boys Middle A,39,254426,Caleb,Rose,,49:07.9,,400,416.55172413793,
Men Boys Middle A,40,254526,Mccall,Fehd,,49:14.6,764507,400,418.62068965517,
Men Boys Middle A,41,254523,Anders,Miller,,49:29.0,626393,400,420.68965517241,
Men Boys Middle A,42,210036,John,Gruber,,49:35.6,660946,400,422.75862068966,
Men Boys Middle A,43,254432,Dylan,Russell,,49:45.1,612613,400,424.8275862069,
Men Boys Middle A,44,244495,Mat,Hultgren,,50:37.7,761072,400,426.89655172414,
Men Boys Middle A,45,282175,Harley,Taylor,,51:01.9,,400,428.96551724138,
Men Boys Middle A,46,254553,Liam,Hingeley,,51:43.7,613801,400,431.03448275862,
Men Boys Middle A,47,254463,Alexander,Biedler,,52:00.4,,400,433.10344827586,
Men Boys Middle A,48,282151,Jonas,Haug,,52:04.0,760084,400,435.1724137931,
Men Boys Middle A,49,15908,Ian,Moore,,52:05.0,,400,437.24137931034,
Men Boys Middle A,50,254485,Hayes,Pease,,52:06.7,,400,439.31034482759,
Men Boys Middle A,51,282152,Benson,Seawell,,52:52.9,,400,441.37931034483,
Men Boys Middle A,52,239685,Callan,Panzarella,,53:08.3,613803,400,443.44827586207,
Men Boys Middle A,53,325199,Mason,Mcburney,,53:08.6,759549,400,445.51724137931,
Men Boys Middle A,54,254452,Nate,Anthonson,,53:59.9,656237,400,447.58620689655,
Men Boys Middle A,55,325203,Samuel,Bowman,,55:21.7,754459,400,449.65517241379,
Men Boys Middle A,56,352873,Noah,Baummer,,55:53.2,760155,400,451.72413793103,
Men Boys Middle A,57,254534,Jack,Henriksen,,56:10.4,637826,400,453.79310344828,
Men Boys Middle A,58,254454,Keillor,Sheehan,,56:28.6,613583,400,455.86206896552,
Men Boys Middle A,59,254478,Corban,Hall,,12:22.1,654922,400,457.93103448276,
Men Boys Middle B,1,209312,Maxwell,Jowdy,,22:00.2,662370,500,425,
Men Boys Middle B,2,254490,Kieran,Murphy,,22:17.3,653396,500,427.34375,
Men Boys Middle B,3,254479,Bond,Handfield,,22:24.3,656931,500,429.6875,
Men Boys Middle B,4,239664,George,Brewer,,22:26.5,635346,500,432.03125,
Men Boys Middle B,5,220454,Graham,Stevens,,22:55.3,653057,500,434.375,
Men Boys Middle B,6,254470,Oliver,Simmons,,23:48.9,758491,500,436.71875,
Men Boys Middle B,7,254467,Mason,Dzielak,,24:00.0,,500,439.0625,
Men Boys Middle B,8,282155,Cole,Bandy,,24:00.1,764217,500,441.40625,
Men Boys Middle B,9,254464,Ian,Halbert,,24:11.2,,500,443.75,
Men Boys Middle B,10,254530,Caleb,Strom,,24:22.8,760517,500,446.09375,
Men Boys Middle B,11,282150,Tyler,Chulick,,24:38.3,753865,500,448.4375,
Men Boys Middle B,12,210989,Will,Anderson,,24:47.9,,500,450.78125,
Men Boys Middle B,13,325205,Brody,Higuera,,24:50.7,759984,500,453.125,
Men Boys Middle B,14,244492,Brody,Allen,,24:59.6,637369,500,455.46875,
Men Boys Middle B,15,272383,Ben,Ellinger,,25:21.1,637291,500,457.8125,
Men Boys Middle B,16,216174,Austin,Baker,,25:21.8,576407,500,460.15625,
Men Boys Middle B,17,325207,Jude,Chapman,,25:22.6,752884,500,462.5,
Men Boys Middle B,18,282181,Mason,Dreiling,,25:29.3,,500,464.84375,
Men Boys Middle B,19,325206,Jackson,Hendricks,,25:29.7,760540,500,467.1875,
Men Boys Middle B,20,254532,Oliver,Baldwin,,25:37.2,612480,500,469.53125,
Men Boys Middle B,21,282153,Daniel,Basmajian,,25:40.6,758377,500,471.875,
Men Boys Middle B,22,254535,Ethan,Rogers,,25:41.7,760147,500,474.21875,
Men Boys Middle B,23,252997,Archie,Dinunzio,,26:01.9,637365,500,476.5625,
Men Boys Middle B,24,325210,Bryce,Courville,,26:05.1,761675,500,478.90625,
Men Boys Middle B,25,254527,David,Merrill,,26:06.9,629062,500,481.25,
Men Boys Middle B,26,282186,Jackson,Wills,,26:12.8,,500,483.59375,
Men Boys Middle B,27,254529,Boone,Baker,,26:26.1,,500,485.9375,
Men Boys Middle B,28,282156,Mason,Beirne,,26:26.2,,500,488.28125,
Men Boys Middle B,29,254491,Joshua,Hamburger,,26:30.9,,500,490.625,
Men Boys Middle B,30,254531,Orrin,Strom,,26:35.0,760523,500,492.96875,
Men Boys Middle B,31,254543,Nolan,Hall,,26:57.9,654924,500,495.3125,
Men Boys Middle B,32,352874,Steve,Sang,,27:10.0,,500,497.65625,
Men Boys Middle B,33,254542,Wyatt,Strawn,,27:29.7,658545,500,500,
Men Boys Middle B,34,272389,Gabe,D'errico,,28:05.7,658278,500,502.34375,
Men Boys Middle B,35,325208,Brady,Johnson,,28:22.9,757033,500,504.6875,
Men Boys Middle B,36,254541,James,Daw,,28:24.9,643514,500,507.03125,
Men Boys Middle B,37,325214,Samuel,Rho,,28:37.3,,500,509.375,
Men Boys Middle B,38,254559,Wade,Kulick,,28:38.2,657894,500,511.71875,
Men Boys Middle B,39,282157,Crosby,Lumpkins,,28:44.0,,500,514.0625,
Men Boys Middle B,40,325209,Diego,Cross,,28:47.9,,500,516.40625,
Men Boys Middle B,41,254481,David,Bice,,29:01.7,284208,500,518.75,
Men Boys Middle B,42,282154,Davis,Griscik,,29:17.3,758338,500,521.09375,
Men Boys Middle B,43,325213,William,Dickey,,29:35.1,,500,523.4375,
Men Boys Middle B,44,282185,Malachi,Dewitt,,29:47.3,,500,525.78125,
Men Boys Middle B,45,254487,Asher,Baier-miles,,30:02.6,635466,500,528.125,
Men Boys Middle B,46,282188,Tajon,Baskerville,,30:42.3,,500,530.46875,
Men Boys Middle B,47,282158,Herbert,Peterson,,30:49.5,760391,500,532.8125,
Men Boys Middle B,48,352875,Benjamin,Baummer,,30:49.8,760158,500,535.15625,
Men Boys Middle B,49,325216,Evan,Viger,,31:03.0,760547,500,537.5,
Men Boys Middle B,50,254563,Raleigh,Light,,31:17.3,637229,500,539.84375,
Men Boys Middle B,51,325211,Samuel,Stanton,,31:35.1,759429,500,542.1875,
Men Boys Middle B,52,253605,Alexander,Wood,,31:37.3,658302,500,544.53125,
Men Boys Middle B,53,282184,Niko,Klimek,,31:41.3,,500,546.875,
Men Boys Middle B,54,325215,Braden,Huntley,,31:41.9,758961,500,549.21875,
Men Boys Middle B,55,325212,Ryan,Cullinan,,31:42.1,758604,500,551.5625,
Men Boys Middle B,56,254492,David,Gann,,31:46.2,710863,500,553.90625,
Men Boys Middle B,57,282189,Henry,Kearley,,31:51.3,754687,500,556.25,
Men Boys Middle B,58,325218,Henry,Ward,,31:51.9,754634,500,558.59375,
Men Boys Middle B,59,352876,Reece,Harris,,31:52.0,755199,500,560.9375,
Men Boys Middle B,60,325217,Ford,Whitten,,32:06.8,760352,500,563.28125,
Men Boys Middle B,61,282192,Easton,Krug,,32:50.0,,500,565.625,
Men Boys Middle B,62,325220,Charlie,Denson,,34:07.4,,500,567.96875,
Men Boys Middle B,63,352878,Lachlan,Wills,,34:48.1,762269,500,570.3125,
Men Boys Middle B,64,282178,Alessio,Mannino,,35:36.4,,500,572.65625,
Men Boys Middle B,65,282193,Matthew,Faulk,,35:38.6,,500,575,
Men Boys Sophomore,1,216170,Elijah,Muehlman,,40:19.0,574906,700,595,
Men Boys Sophomore,2,227819,Sage,Bishop,,40:23.7,613800,700,600.52631578947,
Men Boys Sophomore,3,244481,Valentino,Margaritini-toscano,,40:42.7,592606,700,606.05263157895,
Men Boys Sophomore,4,254247,Matthew,Lindemann,,40:50.2,761439,700,611.57894736842,
Men Boys Sophomore,5,254254,Ryan,Lieberth,,40:55.0,759593,700,617.10526315789,
Men Boys Sophomore,6,202476,Griffin,Mcmurray,,41:26.8,554613,700,622.63157894737,
Men Boys Sophomore,7,325177,Charles,Bradbury,,41:51.3,758296,700,628.15789473684,
Men Boys Sophomore,8,249326,Sammy,Green-marshall,,42:09.9,623559,700,633.68421052632,
Men Boys Sophomore,9,254250,Bradford,White,,43:19.7,,700,639.21052631579,
Men Boys Sophomore,10,290583,Tyler,Hendrix,,43:20.3,759748,700,644.73684210526,
Men Boys Sophomore,11,244483,Brody,Borgstrom,,44:33.5,655394,700,650.26315789474,
Men Boys Sophomore,12,254249,Robin,Collver,,45:33.3,665749,700,655.78947368421,
Men Boys Sophomore,13,272591,Drake,Dash,,45:34.8,629970,700,661.31578947368,
Men Boys Sophomore,14,244485,Barrett,Dwelle,,45:35.6,635364,700,666.84210526316,
Men Boys Sophomore,15,279988,Jack,Robertson,,45:40.2,665691,700,672.36842105263,
Men Boys Sophomore,16,325178,Scott,Roberts,,46:45.3,637907,700,677.89473684211,
Men Boys Sophomore,17,272358,Caiden,Sheehan,,47:08.0,613582,700,683.42105263158,
Men Boys Sophomore,18,217070,Jonas,Bruce,,47:11.0,578644,700,688.94736842105,
Men Boys Sophomore,19,254259,Donovin,Sams,,48:12.5,656008,700,694.47368421053,
Men Boys Sophomore,20,254245,Everett,Bryk,,48:26.1,633311,700,700,
Men Boys Sophomore,21,325179,David,Jaffe,,49:05.1,652446,700,705.52631578947,
Men Boys Sophomore,22,254255,Maxwell,D'aniello,,49:53.3,,700,711.05263157895,
Men Boys Sophomore,23,254235,Leo,Crisler,,49:53.6,,700,716.57894736842,
Men Boys Sophomore,24,254251,Elliot,Owen,,50:43.6,655118,700,722.10526315789,
Men Boys Sophomore,25,217014,Evan,Gaytan,,50:57.0,576573,700,727.63157894737,
Men Boys Sophomore,26,282118,Robert,Dicola,,51:16.5,759688,700,733.15789473684,
Men Boys Sophomore,27,272441,Dylan,Wall,,51:34.3,759987,700,738.68421052632,
Men Boys Sophomore,28,254260,Ethan,Daniels,,51:57.0,638767,700,744.21052631579,
Men Boys Sophomore,29,244489,Luke,Delach,,52:51.6,760530,700,749.73684210526,
Men Boys Sophomore,30,254242,Eli,Shue,,52:53.3,758326,700,755.26315789474,
Men Boys Sophomore,31,254265,Demetri,Nicholakos,,56:13.4,665064,700,760.78947368421,
Men Boys Sophomore,32,122124,Daniel,Murphy,,56:59.3,,700,766.31578947368,
Men Boys Sophomore,33,282120,Grayson,Faulk,,59:29.6,,700,771.84210526316,
Men Boys Sophomore,34,254267,Travis,Beirne,,00:01.7,654848,700,777.36842105263,
Men Boys Sophomore,35,282162,Colton,Allen,,07:53.2,,700,782.89473684211,
Men Boys Sophomore,36,254268,Joey,Adams,,08:57.8,760151,700,788.42105263158,
Men Boys Sophomore,37,282123,Oliver,Hays,,30:20.3,,700,793.94736842105,
Men Boys Sophomore,38,254239,Charlie,Lindemann,,30:32.9,761450,700,799.47368421053,
Men Boys Sophomore,39,244486,Joseph,Cernock,,23:38.3,,700,805,
Men Boys Varsity,1,212214,Henry,Schumm,,10:14.4,576251,250,212.5,
Men Boys Varsity,2,202477,Clark,Lavoie,,10:38.8,526307,250,214.375,
Men Boys Varsity,3,239662,Eden,Baier-miles,,11:28.4,575722,250,216.25,
Men Boys Varsity,4,216255,Macon,Grier,,11:42.2,612558,250,218.125,
Men Boys Varsity,5,254296,Everett,Radock,,12:13.4,615722,250,220,
Men Boys Varsity,6,239657,Elliot,Purrington,,12:14.5,632243,250,221.875,
Men Boys Varsity,7,216155,Charlie,Culbertson,,13:11.4,531868,250,223.75,
Men Boys Varsity,8,194931,Christopher,Brewer,,14:05.4,550831,250,225.625,
Men Boys Varsity,9,290547,Gray,Steves,,14:12.4,655995,250,227.5,
Men Boys Varsity,10,289827,Lucas,Wright,,14:17.4,759817,250,229.375,
Men Boys Varsity,11,239658,Nico,Marvin,,14:42.1,632398,250,231.25,
Men Boys Varsity,12,290094,Pearson,Bruhns,,14:58.7,650825,250,233.125,
Men Boys Varsity,13,239680,Jackson,Cope,,15:49.9,626092,250,235,
Men Boys Varsity,14,217047,Michael,Gallik,,17:06.8,576433,250,236.875,
Men Boys Varsity,15,234883,Ethan,Leslie,,17:20.0,645423,250,238.75,
Men Boys Varsity,16,290093,Hayden,Fischer,,17:24.6,657906,250,240.625,
Men Boys Varsity,17,231820,August,Chamot,,17:27.8,625278,250,242.5,
Men Boys Varsity,18,202647,Jack,Holbrook,,19:16.0,470722,250,244.375,
Men Boys Varsity,19,216168,Ian,Jora,,19:43.4,577070,250,246.25,
Men Boys Varsity,20,325185,Josh,Gabrielsen,,19:53.0,659049,250,248.125,
Men Boys Varsity,21,237268,Zeke,Dixon,,20:39.9,631532,250,250,
Men Boys Varsity,22,174486,Samuel,Lang,,20:47.3,548725,250,251.875,
Men Boys Varsity,23,178581,Ian,Liebler,,20:49.8,548765,250,253.75,
Men Boys Varsity,24,270847,Rocco,Lorence,,22:17.4,647315,250,255.625,
Men Boys Varsity,25,208501,Owen,Forney,,22:20.7,635163,250,257.5,
Men Boys Varsity,26,172129,Benjamin,Johnston,,22:27.7,577378,250,259.375,
Men Boys Varsity,27,272372,Sammy,Calhoun,,23:15.6,,250,261.25,
Men Boys Varsity,28,194979,Connor,Tennant,,25:35.6,550596,250,263.125,
Men Boys Varsity,29,202637,Tristan,Raab,,25:56.2,430159,250,265,
Men Boys Varsity,30,253748,Nathan,Aldridge,,26:36.2,645483,250,266.875,
Men Boys Varsity,31,194956,Alex,Miller,,27:24.3,504059,250,268.75,
Men Boys Varsity,32,254297,Benjamin,Wiersema,,27:41.1,576862,250,270.625,
Men Boys Varsity,33,271541,James,Lawrence,,28:31.5,655191,250,272.5,
Men Boys Varsity,34,254335,Joell,Raabe,,29:57.4,663828,250,274.375,
Men Boys Varsity,35,325186,Andy,Morales,,32:30.4,,250,276.25,
Men Boys Varsity,36,272412,Nathan,Masters,,32:47.9,609230,250,278.125,
Men Boys Varsity,37,146392,Alastair,Amos,,10:06.8,518553,250,280,
Men Boys Varsity,38,325187,Andreas,Jnr spoormaker,,10:59.0,755908,250,281.875,
Men Boys Varsity,39,272375,Alexei,Gall,,13:08.9,610442,250,283.75,
Men Boys Varsity,40,254336,Kyle,Weber,,16:53.6,,250,285.625,
Men Boys Varsity,41,194924,Jude,Gillespie,,36:32.4,560619,250,287.5,
Men Boys Varsity,DNF,194917,Caleb,Nevins,,DSQ,410739,250,291.25,
Men Boys Varsity,DNF,254327,Daniel,Mullen,,DNF,632810,250,291.25,
