Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,15,34,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,1,23,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,35,59,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,18,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,5,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,6,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,DQ,71,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,13,47,,
OBRA TTT Championships,2008-05-31,Masters Men 160-199,1,28,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,13,46,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,49,49,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,13,49,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,4,49,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,5,41,,
OBRA TTT Championships,2009-05-31,Masters 160-199,1,12,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,19,47,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters 1/2/3 Men,19,47,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters 1/2/3,20,45,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 1/2/3,5,46,,
