Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,12,49,447.43859605967,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,1,20,410.10760221691,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,18,18,574.93055555556,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM  U39 Cat 5,12,14,549.44367142857,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,5,62,402.89379694907,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,9,25,478.33705370041,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,2,52,391.58520059998,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,1,16,427.5755,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,1,12,425.39702633238,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,3,27,420.95106727013,
Ballard Criterium,2019-06-8,Men Senior Cat 4,1,40,381.73035101912,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,5,34,355,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,1,40,349.50583333333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 3/4,1,24,346.89916666667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,15,35,425.27859375,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,6,52,244.07753000556,
