Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 50+,5,9,439.44866666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,12,24,439.42378762278,
Georgetown Criterium,2014-07-20,Men Master 50+,14,24,423.54153567196,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),2,10,393.09743407171,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,353.24197700295,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),8,31,378.04055555556,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),3,6,,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,10,15,448.71811457902,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,16,40,487.53951148581,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,10,29,416.73,
