Race Name,Race Date,Category Name,Place,Total Racers,Points
Gnar Weasels - Kenda Cup East #4,2015-07-5,Sport Men 40-49,DNF,27,415.77726352595,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,1,67,392.38995961082,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,1,67,392.38995961082,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,20,64,408.44679811508,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,20,64,408.44679811508,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,1,51,314.15716666667,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Master 45-59,4,16,362.52431582503,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,22,60,416.50069517414,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,7,22,325.93765151515,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,DNF,23,480.29421439267,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,25,49,415.0452105304,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,7,23,344.55045454545,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,2,17,335.6660625,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,13,78,381.55496305419,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,3,46,317.71261214631,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,4,9,395.95293203125,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,15,29,436.48,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,7,12,399.38966666667,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,3,8,364.19133333333,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,7,28,344.60066666667,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,6,17,370.88025,
	Spring Fling Crit Series ,2018-03-17,Men Masters 50+ Cat 1/2/3/4/5,1,7,363.19,
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,5,17,344.92407142857,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,8,20,336.450625,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,1,9,344.595,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,6,40,357.23120062934,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,12,37,356.97285714286,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,4,18,357.7786777525,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,7,25,345.09572444444,
NWA Spring Classic,2018-04-29,Men masters 40+,5,41,323.8253043586,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,3,14,367.06071625427,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,2,12,325.98873623188,
Arkansas State Road Race Championships,2018-07-28,Men Masters 50-54 Open,1,7,331.90684787311,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,1,24,310.33783333333,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,1,8,341.31,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,1,14,324.35334637202,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Masters 50+ Cat 1/2/3/4,1,3,,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 1 M 50-99,1,11,254.89702133948,
Fool's Dozen,2019-04-7,Cat 1 M 50-99,1,4,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,9,14,431.51277777778,
2019 Ponca City Boul,2019-04-28,Cat 1 M 50-99,1,8,254.60318333307,
Red Dirt Rendezvous,2019-05-5,Cat 1 M 50-99,1,5,,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,13,81,345.78788825758,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,8,32,364.57071875,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,3,32,328.09183333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 50-54 Open,9,12,509.0266,
Blackwell Beatdown,2019-09-15,Cat 1 M 50-99,1,4,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 1 M 50-99,2,6,,
Tom Steed Great Escape,2020-02-23,Cat 1 Men 40-49,1,8,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 1 Men 40-49,2,13,244.51027829191,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,31,62,348.3064516129,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,33,37,390.83333333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,42,120,333.375,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,20,23,227,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,20,23,227,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 50-59,5,8,487.5,
The Pedalers Bash,2021-10-30,overall men,17,34,353.5,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50+ Cat 1,1,7,270,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,21,23,375.11179538822,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,12,30,296.06326192594,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,41,80,292.72723129755,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,23,44,350,
Hells Bales,2024-03-3,Men 50+ Cat 1,DNF,16,,
