Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Men Collegiate D,5,43,524.58909206197,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,11,46,548.25237037037,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,11,30,567.84065564236,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,8,62,507.55707974351,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,13,33,590.97044871795,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,29,39,542.70899688121,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,17,21,617.6772,
Live Free and Ride,2015-04-19,Men C Collegiate,11,45,466.88557734818,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,11,45,445.55812426859,
Lake Sunapee Bike Race,2015-05-16,4,36,50,479.20834226359,
